FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11178,11178,POINT (-48.3939 -20.9478),BRAGA0011179,TOWER,-20.9478,-48.3939,754,691,63,,M,"SDBB,SDUD,SWCP,SIQF,SDVS,SIZJ,SDMO,SIYE,SDSV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ",2024-05-15
opea.11180,11180,POINT (-48.5719 -20.9106),BRAGA0011181,TOWER,-20.9106,-48.5719,688,615,73,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIZJ,SDMO,SIYE,SNHO,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ,SJCK,SDP7,SJ7B",2024-05-15
opea.11181,11181,POINT (-48.4939 -20.9233),BRAGA0011182,TOWER,-20.9233,-48.4939,629,576,53,,M,"SJEP,SWCV,SDBB,SDUD,SDGH,SIQF,SIZJ,SDMO,SIYE,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ",2024-05-15
opea.11182,11182,POINT (-48.4806 -20.9311),BRAGA0011183,TOWER,-20.9311,-48.4806,608,548,60,,M,"SJEP,SWCV,SDBB,SDUD,SDGH,SIQF,SIZJ,SDMO,SIYE,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ",2024-05-15
opea.11183,11183,POINT (-48.4639 -20.9625),BRAGA0011184,TOWER,-20.9625,-48.4639,615,545,70,,M,"SDBB,SDUD,SIQF,SDVS,SIZJ,SDMO,SIYE,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ,SJCK",2024-05-15
opea.11392,11392,POINT (-48.53 -20.7128),BRAGA0011393,TOWER,-20.7128,-48.53,646,586,60,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SD9X,SNBA,SSVY,SJQJ,SDP7,SJ7B",2024-05-15
opea.11393,11393,POINT (-48.4175 -20.6911),BRAGA0011394,TOWER,-20.6911,-48.4175,581,515,66,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SD9X,SNBA,SSVY,SJQJ,SDP7",2024-05-15
opea.11537,11537,POINT (-48.5617 -20.5397),BRAGA0011538,TOWER,-20.5397,-48.5617,613,570,43,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-15
opea.11538,11538,POINT (-48.5544 -20.5397),BRAGA0011539,TOWER,-20.5397,-48.5544,621,558,63,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-15
opea.11539,11539,POINT (-48.5497 -20.5847),BRAGA0011540,POLE,-20.5847,-48.5497,560,514,46,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-15
opea.47713,47713,POINT (-48.624 -20.2369),BRAGA0047735,TOWER,-20.2369,-48.624,589,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGB,SDGH,SNPT,SWBP,SIII,SWLF,SWDK,SWAU,SJFH,SDWN,SDKO,SNFU,SDCW,SIRL,SNBA,SJQJ,SDP7",2024-05-15
opea.54449,54449,POINT (-48.5991 -20.5092),BRAGA0055225,NATURAL_HIGHPOINT,-20.5092,-48.5991,565.4,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-15
opea.54450,54450,POINT (-48.5991 -20.5097),BRAGA0055226,NATURAL_HIGHPOINT,-20.5097,-48.5991,565.5,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-15
opea.54451,54451,POINT (-48.6016 -20.5077),BRAGA0055227,NATURAL_HIGHPOINT,-20.5077,-48.6016,562.23,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-15
opea.54452,54452,POINT (-48.6016 -20.5083),BRAGA0055228,NATURAL_HIGHPOINT,-20.5083,-48.6016,562.1,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-15
opea.54453,54453,POINT (-48.5997 -20.5095),BRAGA0055229,MONUMENT,-20.5095,-48.5997,587.9,560.9,27,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-15
opea.54454,54454,POINT (-48.602 -20.5068),BRAGA0055230,TOWER,-20.5068,-48.602,627.25,557.25,70,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-15
opea.54455,54455,POINT (-48.6065 -20.5062),BRAGA0055231,TOWER,-20.5062,-48.6065,613.09,548.09,65,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-15
