FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29202,29202,POINT (-40.3198 -10.5042),BRAGA0029206,TOWER,-10.5042,-40.3198,645.7,600,45.7,,M,"SSIB,SD27,SJO9",2024-06-19
opea.37344,37344,POINT (-40.4617 -10.442),BROTH0037355,WINDMILL_FARMS,-10.442,-40.4617,1078.25,898.25,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37345,37345,POINT (-40.4621 -10.4446),BROTH0037356,WINDMILL_FARMS,-10.4446,-40.4621,1077.16,897.16,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37346,37346,POINT (-40.4625 -10.4468),BROTH0037357,WINDMILL_FARMS,-10.4468,-40.4625,1077.57,897.57,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37347,37347,POINT (-40.4629 -10.4492),BROTH0037358,WINDMILL_FARMS,-10.4492,-40.4629,1069.02,889.02,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37348,37348,POINT (-40.4635 -10.4512),BROTH0037359,WINDMILL_FARMS,-10.4512,-40.4635,1061.61,881.61,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37349,37349,POINT (-40.465 -10.4546),BROTH0037360,WINDMILL_FARMS,-10.4546,-40.465,1052.71,872.71,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37350,37350,POINT (-40.4659 -10.4574),BROTH0037361,WINDMILL_FARMS,-10.4574,-40.4659,1043.01,863.01,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37351,37351,POINT (-40.5155 -10.4545),BROTH0037362,WINDMILL_FARMS,-10.4545,-40.5155,985.79,805.79,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37352,37352,POINT (-40.5175 -10.4613),BROTH0037363,WINDMILL_FARMS,-10.4613,-40.5175,991.13,811.13,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37353,37353,POINT (-40.5185 -10.4631),BROTH0037364,WINDMILL_FARMS,-10.4631,-40.5185,988,808,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37354,37354,POINT (-40.5194 -10.4649),BROTH0037365,WINDMILL_FARMS,-10.4649,-40.5194,985.29,805.29,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37355,37355,POINT (-40.5205 -10.4666),BROTH0037366,WINDMILL_FARMS,-10.4666,-40.5205,988.96,808.96,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
opea.37356,37356,POINT (-40.5058 -10.4269),BROTH0037367,WINDMILL_FARMS,-10.4269,-40.5058,1043.29,863.29,180,YES,M,"SSIB,SD27,SJO9",2024-06-19
