FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32454,32454,POINT (-39.5782 -3.9886),BRAGA0032458,TOWER,-3.9886,-39.5782,196,136,60,,M,"SIKI,SNJC",2024-06-12
opea.32640,32640,POINT (-40.3707 -3.6749),BRAGA0032644,TOWER,-3.6749,-40.3707,133,90,43,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32641,32641,POINT (-40.3385 -3.7088),BRAGA0032645,TOWER,-3.7088,-40.3385,135,75,60,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32642,32642,POINT (-40.3508 -3.6776),BRAGA0032646,TOWER,-3.6776,-40.3508,109,69.4,39.6,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32643,32643,POINT (-40.3525 -3.6931),BRAGA0032647,TOWER,-3.6931,-40.3525,109,64,45,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32644,32644,POINT (-40.3407 -3.6884),BRAGA0032648,OTHER,-3.6884,-40.3407,96.37,64,32.37,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32645,32645,POINT (-40.3581 -3.6794),BRAGA0032649,OTHER,-3.6794,-40.3581,108.4,58.8,49.6,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32646,32646,POINT (-40.3571 -3.6736),BRAGA0032650,OTHER,-3.6736,-40.3571,108.35,57.15,51.2,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32647,32647,POINT (-40.3577 -3.6795),BRAGA0032651,TOWER,-3.6795,-40.3577,104,55,49,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32648,32648,POINT (-40.3528 -3.6809),BRAGA0032652,BUILDING,-3.6809,-40.3528,93.9,,,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32649,32649,POINT (-40.3391 -3.6823),BRAGA0032653,BUILDING,-3.6823,-40.3391,108.3,,,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32650,32650,POINT (-40.3367 -3.6837),BRAGA0032654,BUILDING,-3.6837,-40.3367,95.5,,,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32651,32651,POINT (-40.3613 -3.6825),BRICA0032655,ANTENNA,-3.6825,-40.3613,153.84,,,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32652,32652,POINT (-40.2842 -3.6721),BRICA0032656,OTHER,-3.6721,-40.2842,120.16,,,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.32653,32653,POINT (-39.5902 -3.6795),BRAGA0032657,TOWER,-3.6795,-39.5902,308,263,45,,M,"SWYL,SIKI,SNJC",2024-06-12
opea.33104,33104,POINT (-40.1744 -3.468),BRAGA0033108,TOWER,-3.468,-40.1744,176,110,66,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.33105,33105,POINT (-40.2062 -3.4608),BRAGA0033109,TOWER,-3.4608,-40.2062,144,44,100,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.33106,33106,POINT (-39.604 -3.5311),BRAGA0033110,TOWER,-3.5311,-39.604,732,676,56,,M,"SWYL,SIKI,SNJC",2024-06-12
opea.33108,33108,POINT (-39.5929 -3.4974),BRAGA0033112,TOWER,-3.4974,-39.5929,145.7,100,45.7,,M,"SWYL,SIKI,SNJC,SJN7",2024-06-12
opea.33214,33214,POINT (-39.8269 -3.3708),BRAGA0033218,TOWER,-3.3708,-39.8269,101,51,50,,M,"SWYL,SIKI",2024-06-12
opea.36647,36647,POINT (-40.3547 -3.6684),BRAGA0036652,BUILDING,-3.6684,-40.3547,108.65,67.65,41,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.45004,45004,POINT (-40.3393 -3.6615),BRAGA0045018,BUILDING,-3.6615,-40.3393,110,,,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.45059,45059,POINT (-40.3609 -3.6905),BRAGA0045073,BUILDING,-3.6905,-40.3609,137.12,,,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.45128,45128,POINT (-40.3419 -3.6742),BRAGA0045143,TOWER,-3.6742,-40.3419,121,,,,M,"SJWH,SIKI,SN6L",2024-06-12
opea.45322,45322,POINT (-39.7121 -3.9268),BRAGA0045337,TOWER,-3.9268,-39.7121,255,179,76,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.45362,45362,POINT (-40.3431 -3.6848),BRAGA0045377,BUILDING,-3.6848,-40.3431,90.97,69.6,21.37,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.45463,45463,POINT (-40.3557 -3.6728),BRAGA0045479,BUILDING,-3.6728,-40.3557,106.65,60.15,46.5,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53705,53705,POINT (-40.2357 -3.6125),BRAGA0054354,BUILDING,-3.6125,-40.2357,86.63,82.45,4.18,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53670,53670,POINT (-40.2751 -3.6484),BRAGA0054319,TRANSMISSION_LINE,-3.6484,-40.2751,123.45,63.45,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53671,53671,POINT (-40.2737 -3.644),BRAGA0054320,TRANSMISSION_LINE,-3.644,-40.2737,116.32,56.32,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
opea.53672,53672,POINT (-40.2721 -3.6393),BRAGA0054321,TRANSMISSION_LINE,-3.6393,-40.2721,112.9,52.9,60,NO,M,"SJWH,SIKI,SN6L",2024-06-12
