FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9255,9255,POINT (-53.3453 -22.2553),BRAGA0009255,TOWER,-22.2553,-53.3453,414,372,42,,M,"SSMC,SWNV,SDVT,SJEW,SDKP,SNBE,SSYN,SINH,SWDR,SSBT,SNPS,SDM6,SDK7,SJP9,SN7K",2024-04-25
opea.36883,36883,POINT (-53.84 -22.0411),BRAGA0036893,TOWER,-22.0411,-53.84,462,362,100,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-04-25
opea.36884,36884,POINT (-53.8412 -22.0392),BRAGA0036894,OTHER,-22.0392,-53.8412,415.43,367,48.43,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-04-25
opea.46451,46451,POINT (-53.3419 -22.2304),BRAGA0046472,ANTENNA,-22.2304,-53.3419,423,380,43,,M,"SSMC,SWNV,SJEW,SDKP,SSYN,SWDR,SSBT,SNPS,SDM6,SDK7,SJP9,SN7K",2024-04-25
opea.51463,51463,POINT (-53.9038 -21.9791),BRAGA0051486,NATURAL_HIGHPOINT,-21.9791,-53.9038,343,,,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJQB,SSYN,SSJW,SWWH,SSWR,SDQA,SDGA,SITX,SJ7F,SN77,SJ6F",2024-04-25
opea.51464,51464,POINT (-53.9051 -21.9876),BRAGA0051487,NATURAL_HIGHPOINT,-21.9876,-53.9051,354,,,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJQB,SSYN,SSJW,SWWH,SSWR,SDQA,SDGA,SITX,SJ7F,SN77,SI7G,SJ6F",2024-04-25
opea.54555,54555,POINT (-53.3198 -21.7063),BRAGA0055335,NATURAL_HIGHPOINT,-21.7063,-53.3198,371.23,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54556,54556,POINT (-53.3195 -21.7054),BRAGA0055336,NATURAL_HIGHPOINT,-21.7054,-53.3195,372.86,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54557,54557,POINT (-53.3191 -21.7045),BRAGA0055337,NATURAL_HIGHPOINT,-21.7045,-53.3191,372.95,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54558,54558,POINT (-53.3188 -21.7037),BRAGA0055338,NATURAL_HIGHPOINT,-21.7037,-53.3188,374.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
