FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6382,6382,POINT (-51.6495 -22.964),BRAGA0006382,TOWER,-22.964,-51.6495,630,574,56,,M,"SJTL,SDDZ,SSUW,SSJP,SJVS,SSOG,SSHN,SID8,SI72",2024-05-02
opea.6383,6383,POINT (-51.6488 -22.971),BRAGA0006383,TOWER,-22.971,-51.6488,615.5,563,52.5,,M,"SJTL,SDDZ,SSUW,SSJP,SJVS,SSOG,SSHN,SID8,SI72",2024-05-02
opea.6384,6384,POINT (-51.4222 -23.0989),BRAGA0006384,TOWER,-23.0989,-51.4222,513,463,50,,M,"SBLO,SJTL,SDDZ,SSUW,SJHA,SSSZ,SWOE,SWSA,SJVS,SSOG,SSOK,SWES,SIOX,SID8,SI72",2024-05-02
opea.5915,5915,POINT (-51.826 -23.1967),BRAGA0005915,TOWER,-23.1967,-51.826,610,567,43,,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-05-02
opea.5918,5918,POINT (-51.6786 -23.2351),BRAGA0005918,TOWER,-23.2351,-51.6786,695,650,45,,M,"SJTL,SBMG,SSJP,SWOE,SWSA,SJVS,SSOG,SSPX,SSHN,SID8,SI72",2024-05-02
opea.5919,5919,POINT (-51.365 -23.3103),BRICA0005919,BUILDING,-23.3103,-51.365,794.37,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5920,5920,POINT (-51.3648 -23.3121),BRICA0005920,BUILDING,-23.3121,-51.3648,795.55,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5921,5921,POINT (-51.3663 -23.3115),BRICA0005921,TOWER,-23.3115,-51.3663,810.46,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5922,5922,POINT (-51.3662 -23.314),BRICA0005922,BUILDING,-23.314,-51.3662,802.04,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.5923,5923,POINT (-51.367 -23.3133),BRICA0005923,BUILDING,-23.3133,-51.367,794.9,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
