FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36695,36695,POINT (-56.7158 -13.4442),BRAGA0036703,ANTENNA,-13.4442,-56.7158,404,362,42,,M,"SBQG,SIEQ,SJRT,SSCW,SNUV,SJGN,SWOG",2024-04-25
opea.44961,44961,POINT (-56.5496 -13.8321),BRAGA0044971,TOWER,-13.8321,-56.5496,548,465,83,YES,M,"SBQG,SJRT,SNUV,SJGN,SWOG,SN6G",2024-04-25
opea.48763,48763,POINT (-56.6817 -13.5208),BRAGA0048784,TRANSMISSION_LINE,-13.5208,-56.6817,397.657,346,51.657,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.48764,48764,POINT (-56.6783 -13.5231),BRAGA0048785,TRANSMISSION_LINE,-13.5231,-56.6783,389.857,342,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.48765,48765,POINT (-56.675 -13.5256),BRAGA0048786,TRANSMISSION_LINE,-13.5256,-56.675,379.857,332,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.48766,48766,POINT (-56.6644 -13.5331),BRAGA0048787,TRANSMISSION_LINE,-13.5331,-56.6644,362.857,315,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.48767,48767,POINT (-56.6572 -13.5378),BRAGA0048788,TRANSMISSION_LINE,-13.5378,-56.6572,388.857,341,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.48768,48768,POINT (-56.6542 -13.54),BRAGA0048789,TRANSMISSION_LINE,-13.54,-56.6542,394.857,347,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.48769,48769,POINT (-56.6511 -13.5422),BRAGA0048790,TRANSMISSION_LINE,-13.5422,-56.6511,383.857,336,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.48770,48770,POINT (-56.6475 -13.5447),BRAGA0048791,TRANSMISSION_LINE,-13.5447,-56.6475,372.857,325,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.48771,48771,POINT (-56.6442 -13.5472),BRAGA0048792,TRANSMISSION_LINE,-13.5472,-56.6442,376.857,320,56.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.48772,48772,POINT (-56.6403 -13.5497),BRAGA0048793,TRANSMISSION_LINE,-13.5497,-56.6403,362.857,306,56.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.50250,50250,POINT (-56.5894 -13.5213),BRAGA0050273,NATURAL_HIGHPOINT,-13.5213,-56.5894,339,,,,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.50251,50251,POINT (-56.6007 -13.5125),BRAGA0050274,NATURAL_HIGHPOINT,-13.5125,-56.6007,316,,,,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.50252,50252,POINT (-56.6058 -13.5085),BRAGA0050275,NATURAL_HIGHPOINT,-13.5085,-56.6058,307,,,,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52311,52311,POINT (-56.6614 -13.535),BRAGA0052337,TRANSMISSION_LINE,-13.535,-56.6614,371.857,324,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52758,52758,POINT (-56.6894 -13.5161),BRAGA0052843,TRANSMISSION_LINE,-13.5161,-56.6894,395.86,348,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52759,52759,POINT (-56.6856 -13.5186),BRAGA0052844,TRANSMISSION_LINE,-13.5186,-56.6856,390.86,343,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52760,52760,POINT (-56.6817 -13.5208),BRAGA0052845,TRANSMISSION_LINE,-13.5208,-56.6817,397.66,346,51.66,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52761,52761,POINT (-56.6783 -13.5231),BRAGA0052846,TRANSMISSION_LINE,-13.5231,-56.6783,389.86,342,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52762,52762,POINT (-56.675 -13.5256),BRAGA0052847,TRANSMISSION_LINE,-13.5256,-56.675,379.86,332,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52763,52763,POINT (-56.6714 -13.5281),BRAGA0052848,TRANSMISSION_LINE,-13.5281,-56.6714,355.86,308,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52764,52764,POINT (-56.6689 -13.5297),BRAGA0052849,TRANSMISSION_LINE,-13.5297,-56.6689,360.86,304,56.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52765,52765,POINT (-56.6644 -13.5331),BRAGA0052850,TRANSMISSION_LINE,-13.5331,-56.6644,362.86,315,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52766,52766,POINT (-56.6572 -13.5378),BRAGA0052851,TRANSMISSION_LINE,-13.5378,-56.6572,388.86,341,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52767,52767,POINT (-56.6542 -13.54),BRAGA0052852,TRANSMISSION_LINE,-13.54,-56.6542,394.86,347,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52768,52768,POINT (-56.6511 -13.5422),BRAGA0052853,TRANSMISSION_LINE,-13.5422,-56.6511,383.86,336,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52769,52769,POINT (-56.6475 -13.5447),BRAGA0052854,TRANSMISSION_LINE,-13.5447,-56.6475,372.86,325,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52770,52770,POINT (-56.6442 -13.5472),BRAGA0052855,TRANSMISSION_LINE,-13.5472,-56.6442,376.86,320,56.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52771,52771,POINT (-56.6403 -13.5497),BRAGA0052856,TRANSMISSION_LINE,-13.5497,-56.6403,362.86,306,56.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52772,52772,POINT (-56.6367 -13.5522),BRAGA0052857,TRANSMISSION_LINE,-13.5522,-56.6367,360.86,304,56.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52773,52773,POINT (-56.6328 -13.555),BRAGA0052858,TRANSMISSION_LINE,-13.555,-56.6328,367.86,320,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52774,52774,POINT (-56.6294 -13.5572),BRAGA0052859,TRANSMISSION_LINE,-13.5572,-56.6294,378.86,331,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
opea.52775,52775,POINT (-56.6256 -13.56),BRAGA0052860,TRANSMISSION_LINE,-13.56,-56.6256,382.86,335,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-04-25
