FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33179,33179,POINT (-48.9408 -3.3841),BRAGA0033183,TOWER,-3.3841,-48.9408,176,73,103,,M,"SWGZ,SNKY",2024-05-15
opea.33471,33471,POINT (-48.9494 -2.9302),BRAGA0033475,TOWER,-2.9302,-48.9494,140,50,90,,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-05-15
opea.33472,33472,POINT (-48.9559 -2.9442),BRAGA0033476,TOWER,-2.9442,-48.9559,136,50,86,,M,"SWGZ,SIJA,SJ3U,SIO3",2024-05-15
opea.33586,33586,POINT (-48.9583 -2.9197),BRAGA0033590,TOWER,-2.9197,-48.9583,147,47,100,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-05-15
opea.33774,33774,POINT (-48.8322 -2.6618),BRAGA0033778,BUILDING,-2.6618,-48.8322,105,39,66,,M,"SWGZ,SSUX,SNTP,SIJA,SIO3",2024-05-15
opea.55093,55093,POINT (-48.9103 -3.0153),BRAGA0055877,NATURAL_HIGHPOINT,-3.0153,-48.9103,60,,,NO,M,"SWGZ,SIJA,SIO3",2024-05-15
opea.55094,55094,POINT (-48.9036 -3.0179),BRAGA0055878,NATURAL_HIGHPOINT,-3.0179,-48.9036,56,,,NO,M,"SWGZ,SIJA,SIO3",2024-05-15
opea.57603,57603,POINT (-48.9652 -2.8889),BRAGA0058900,TRANSMISSION_LINE,-2.8889,-48.9652,55,48,7,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-05-15
opea.57604,57604,POINT (-48.9653 -2.8943),BRAGA0058901,TRANSMISSION_LINE,-2.8943,-48.9653,51,44,7,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-05-15
opea.57605,57605,POINT (-48.9648 -2.8996),BRAGA0058902,TRANSMISSION_LINE,-2.8996,-48.9648,48,41,7,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-05-15
opea.57606,57606,POINT (-48.9643 -2.9018),BRAGA0058903,TRANSMISSION_LINE,-2.9018,-48.9643,52,45,7,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-05-15
opea.57607,57607,POINT (-48.9637 -2.9043),BRAGA0058904,TRANSMISSION_LINE,-2.9043,-48.9637,54,47,7,YES,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-05-15
opea.57608,57608,POINT (-48.9625 -2.8982),BRAGA0058905,NATURAL_HIGHPOINT,-2.8982,-48.9625,47,,,NO,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-05-15
opea.57609,57609,POINT (-48.9648 -2.9004),BRAGA0058906,NATURAL_HIGHPOINT,-2.9004,-48.9648,45,,,NO,M,"SWGZ,SNTP,SIJA,SJ3U,SIO3",2024-05-15
opea.58389,58389,POINT (-48.6324 -2.7549),BRAGA0059746,NATURAL_HIGHPOINT,-2.7549,-48.6324,56,,,NO,M,"SWGZ,SNZU,SNTP,SIJA,SJ6B,SIO3",2024-05-15
