FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14567,14567,POINT (-49.1381 -16.7281),BRAGA0014567,POLE,-16.7281,-49.1381,783,738,45,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14641,14641,POINT (-49.1745 -16.6036),BRAGA0014641,POLE,-16.6036,-49.1745,911,880,31,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14643,14643,POINT (-49.2466 -16.6709),BRAGA0014643,POLE,-16.6709,-49.2466,814.5,808,6.5,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14645,14645,POINT (-49.2709 -16.5468),BRAGA0014645,TOWER,-16.5468,-49.2709,851,785,66,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14646,14646,POINT (-49.2449 -16.6537),BRAGA0014646,POLE,-16.6537,-49.2449,787,782,5,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14648,14648,POINT (-49.1836 -16.6489),BRAGA0014648,TOWER,-16.6489,-49.1836,805,774,31,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14649,14649,POINT (-49.1664 -16.6589),BRAGA0014649,TOWER,-16.6589,-49.1664,816,761,55,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14650,14650,POINT (-49.1896 -16.6516),BRAGA0014650,POLE,-16.6516,-49.1896,796,761,35,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14651,14651,POINT (-49.2584 -16.6143),BRAGA0014651,POLE,-16.6143,-49.2584,804,759,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-04-25
opea.14652,14652,POINT (-49.2514 -16.6734),BRAGA0014652,POLE,-16.6734,-49.2514,806,750,56,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
