FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6370,6370,POINT (-54.1981 -23.0461),BRAGA0006370,TOWER,-23.0461,-54.1981,397,357,40,,M,"SSNI,SITB,SNWO,SSGZ,SSJB,SIZR,SSZP,SNKT,SNDI,SIKA,SDF2,SJDE,SNNR,SBQM,SWSU,SWHD,SJHN,SJMR,SIMY,SSGN,SDSK,SSNB,SSYU,SIJJ,SJPI,SN23,SJ7M,SJS3,SN7C,SIXK,SJ3G,SJ3T,SDX3,SWOM",2024-05-02
opea.6371,6371,POINT (-54.2011 -23.0658),BRAGA0006371,TOWER,-23.0658,-54.2011,388,345,43,,M,"SSNI,SITB,SNWO,SSGZ,SSJB,SIZR,SSZP,SNKT,SNDI,SIKA,SDF2,SJDE,SNNR,SBQM,SWSU,SWHD,SJHN,SJTK,SJMR,SIMY,SSGN,SDSK,SSNB,SSYU,SIJJ,SJPI,SN23,SJ7M,SJS3,SN7C,SIXK,SJ3G,SJ3T,SDX3,SWOM",2024-05-02
opea.6372,6372,POINT (-54.2044 -23.0503),BRAGA0006372,TOWER,-23.0503,-54.2044,385,345,40,,M,"SSNI,SITB,SNWO,SSGZ,SSJB,SIZR,SSZP,SNKT,SNDI,SIKA,SDF2,SJDE,SNNR,SBQM,SWSU,SWHD,SJHN,SJMR,SIMY,SSGN,SDSK,SSNB,SSYU,SIJJ,SJPI,SN23,SJ7M,SJS3,SN7C,SIXK,SJ3G,SJ3T,SDX3,SWOM",2024-05-02
opea.6373,6373,POINT (-54.2194 -23.0692),BRAGA0006373,TOWER,-23.0692,-54.2194,365,323,42,,M,"SSNI,SITB,SNWO,SSGZ,SSJB,SIZR,SSZP,SNKT,SNDI,SIKA,SDF2,SJDE,SNNR,SBQM,SWSU,SWHD,SJHN,SJTK,SJMR,SIMY,SSGN,SDSK,SSNB,SSYU,SIJJ,SJPI,SN23,SJ7M,SJS3,SN7C,SIXK,SJ3G,SJ3T,SDX3,SWOM",2024-05-02
opea.49937,49937,POINT (-53.8807 -22.7757),BRAGA0049960,INDUSTRIAL_SYSTEM,-22.7757,-53.8807,384.7,,,NO,M,"SSNI,SITB,SSGZ,SSJB,SDVT,SSZP,SNKT,SNDI,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SILA,SDSK,SSNB,SIOI,SSYU,SJS3,SN7C,SJ3G,SDX3,SNAI,SWOM",2024-05-02
opea.49938,49938,POINT (-53.8805 -22.7757),BRAGA0049961,INDUSTRIAL_SYSTEM,-22.7757,-53.8805,384.7,,,NO,M,"SSNI,SITB,SSGZ,SSJB,SDVT,SSZP,SNKT,SNDI,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SILA,SDSK,SSNB,SIOI,SSYU,SJS3,SN7C,SJ3G,SDX3,SNAI,SWOM",2024-05-02
opea.51460,51460,POINT (-53.7346 -22.6614),BRAGA0051484,NATURAL_HIGHPOINT,-22.6614,-53.7346,336,,,NO,M,"SSNI,SITB,SSGZ,SSXW,SSJB,SDVT,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SWDR,SILA,SDSK,SDM6,SIOI,SJS3,SN7C,SDX3,SNAI,SWOM",2024-05-02
opea.51461,51461,POINT (-53.7257 -22.6602),BRAGA0051485,NATURAL_HIGHPOINT,-22.6602,-53.7257,354,,,NO,M,"SSNI,SITB,SSGZ,SSXW,SSJB,SDVT,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SWDR,SILA,SDSK,SDM6,SIOI,SJS3,SN7C,SDX3,SNAI,SWOM",2024-05-02
opea.54491,54491,POINT (-54.1681 -22.3231),BRAGA0055269,NATURAL_HIGHPOINT,-22.3231,-54.1681,411,,,NO,M,"SSXF,SNQS,SSXW,SSWK,SJIS,SSZP,SSXA,SJDE,SDAJ,SWWH,SSWR,SDGA,SDSK,SIJJ,SJ7F,SI7G,SJ6F",2024-05-02
opea.55229,55229,POINT (-53.8231 -23.0639),BRAGA0056018,NATURAL_HIGHPOINT,-23.0639,-53.8231,331.5,,,NO,M,"SSNI,SITB,SSGZ,SSJB,SWAI,SNKT,SNDI,SDF2,SNWH,SNNR,SBQM,SWSU,SWHD,SJHN,SIMY,SILA,SDSK,SSNB,SIOI,SSYU,SJPI,SJS3,SN7C,SIXK,SDX3,SNAI,SWOM,SSSL",2024-05-02
opea.63428,63428,POINT (-53.81771111 -23.01449167),BRAGA0065754,NATURAL_HIGHPOINT,-23.0145,-53.8177,319,,,NO,M,"SSNI,SITB,SSGZ,SSJB,SNKT,SNDI,SDF2,SNWH,SNNR,SBQM,SDQT,SWSU,SWHD,SIMY,SILA,SDSK,SSNB,SIOI,SSYU,SJPI,SJS3,SN7C,SIXK,SDX3,SNAI,SWOM",2024-05-02
opea.63429,63429,POINT (-53.82098333 -23.02603611),BRAGA0065755,NATURAL_HIGHPOINT,-23.026,-53.821,328,,,NO,M,"SSNI,SITB,SSGZ,SSJB,SNKT,SNDI,SDF2,SNWH,SNNR,SBQM,SDQT,SWSU,SWHD,SJHN,SIMY,SILA,SDSK,SSNB,SIOI,SSYU,SJPI,SJS3,SN7C,SIXK,SDX3,SNAI,SWOM",2024-05-02
