FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11174,11174,POINT (-51.3889 -20.9115),BRAGA0011174,TOWER,-20.9115,-51.3889,451,388,63,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.11175,11175,POINT (-51.1914 -21.0039),BRAGA0011175,TOWER,-21.0039,-51.1914,493,433,60,,M,"SIOC,SJDK,SJRS,SNPN,SD2W,SWLY,SIBC,SSJC,SDER,SWTG,SDJQ,SDDN,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.11380,11380,POINT (-51.1164 -20.6486),BRAGA0011380,TOWER,-20.6486,-51.1164,395,343,52,,M,"SSUK,SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SDDN,SILT,SIOB,SI4C",2024-05-02
opea.11381,11381,POINT (-50.6625 -20.6525),BRAGA0011381,TOWER,-20.6525,-50.6625,521,455,66,,M,"SIEH,SNQP,SIXA,SIBC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SJFF,SDJL,SI9O,SIJ3",2024-05-02
opea.11528,11528,POINT (-51.0986 -20.6258),BRAGA0011528,TOWER,-20.6258,-51.0986,494,431,63,,M,"SSUK,SD2M,SNDS,SJDK,SNPN,SIXA,SWLY,SIBC,SDTX,SDER,SWTG,SDJQ,SDDN,SILT,SIOB,SI4C",2024-05-02
opea.11529,11529,POINT (-50.7658 -20.4169),BRAGA0011529,POLE,-20.4169,-50.7658,479,423,56,,M,"SIEH,SD2M,SSYB,SIXA,SIBC,SDER,SJRO,SWTG,SJFF,SILT,SDJL,SI4C,SIJ3",2024-05-02
opea.39741,39741,POINT (-51.374 -20.8825),BRAGA0039751,ANTENNA,-20.8825,-51.374,493.1664,,,YES,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.39742,39742,POINT (-51.3721 -20.8946),BRAGA0039752,ANTENNA,-20.8946,-51.3721,485.2416,,,YES,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.39815,39815,POINT (-51.3801 -20.8964),BRAGA0039825,ANTENNA,-20.8964,-51.3801,484.32,,,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.43270,43270,POINT (-51.3048 -20.6287),BRAGA0043280,TOWER,-20.6287,-51.3048,362.12,349.12,13,,M,"SSLE,SSUK,SNDS,SJDK,SSBC,SIXA,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SIOB,SI4C",2024-05-02
