FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3234,3234,POINT (-53.8792 -25.066),BRAGA0003234,TOWER,-25.066,-53.8792,699,646,53,,M,"SIYM,SILQ,SSLC,SBCA,SBTD,SN7Q",2024-05-02
opea.3235,3235,POINT (-53.5417 -25.0256),BRAGA0003235,TRANSMISSION_LINE,-25.0256,-53.5417,786.75,756.35,30.4,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3236,3236,POINT (-53.546 -25.0253),BRAGA0003236,TRANSMISSION_LINE,-25.0253,-53.546,794.71,750.91,43.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3237,3237,POINT (-53.5388 -25.0264),BRAGA0003237,TRANSMISSION_LINE,-25.0264,-53.5388,783.12,749.82,33.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3238,3238,POINT (-53.5344 -25.0276),BRAGA0003238,TRANSMISSION_LINE,-25.0276,-53.5344,791.07,748.77,42.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3239,3239,POINT (-53.6257 -25.038),BRAGA0003239,TRANSMISSION_LINE,-25.038,-53.6257,786.33,747.03,39.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3240,3240,POINT (-53.532 -25.0282),BRAGA0003240,TRANSMISSION_LINE,-25.0282,-53.532,781.84,746.94,34.9,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3241,3241,POINT (-53.5308 -25.0283),BRAGA0003241,TRANSMISSION_LINE,-25.0283,-53.5308,760.58,743.58,17,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3242,3242,POINT (-53.5505 -25.0249),BRAGA0003242,TRANSMISSION_LINE,-25.0249,-53.5505,778.48,742.18,36.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3243,3243,POINT (-53.5681 -25.0234),BRAGA0003243,TRANSMISSION_LINE,-25.0234,-53.5681,784.63,737.73,46.9,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3244,3244,POINT (-53.6036 -25.0292),BRAGA0003244,TRANSMISSION_LINE,-25.0292,-53.6036,768.83,732.43,36.4,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3245,3245,POINT (-53.6215 -25.0363),BRAGA0003245,TRANSMISSION_LINE,-25.0363,-53.6215,779.4,731.1,48.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3246,3246,POINT (-53.5733 -25.0242),BRAGA0003246,TRANSMISSION_LINE,-25.0242,-53.5733,768,727.2,40.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3247,3247,POINT (-53.5549 -25.0245),BRAGA0003247,TRANSMISSION_LINE,-25.0245,-53.5549,763.92,723.12,40.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3248,3248,POINT (-53.5909 -25.0271),BRAGA0003248,TRANSMISSION_LINE,-25.0271,-53.5909,761.67,719.27,42.4,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3249,3249,POINT (-53.5775 -25.0249),BRAGA0003249,TRANSMISSION_LINE,-25.0249,-53.5775,754.76,718.46,36.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3250,3250,POINT (-53.6078 -25.0309),BRAGA0003250,TRANSMISSION_LINE,-25.0309,-53.6078,760.99,717.19,43.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3251,3251,POINT (-53.5862 -25.0263),BRAGA0003251,TRANSMISSION_LINE,-25.0263,-53.5862,758.98,715.18,43.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3252,3252,POINT (-53.5996 -25.0285),BRAGA0003252,TRANSMISSION_LINE,-25.0285,-53.5996,744.92,713.12,31.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3253,3253,POINT (-53.618 -25.0349),BRAGA0003253,TRANSMISSION_LINE,-25.0349,-53.618,761.21,712.91,48.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3254,3254,POINT (-53.5636 -25.0237),BRAGA0003254,TRANSMISSION_LINE,-25.0237,-53.5636,747.22,707.92,39.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3255,3255,POINT (-53.5821 -25.0257),BRAGA0003255,TRANSMISSION_LINE,-25.0257,-53.5821,736.21,702.91,33.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3256,3256,POINT (-53.5949 -25.0278),BRAGA0003256,TRANSMISSION_LINE,-25.0278,-53.5949,731.2,697.9,33.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
