FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28110,28110,POINT (-59.312 -14.9945),BRAGA0028110,BUILDING,-14.9945,-59.312,263.52,259.02,4.5,,M,"SWSN,SIKQ,SWBG,SWYM,SD9W,SNUG,SDVM,SJRC,SDPR,SNAY,SDB7,SWZE,SWKF,SJ34",2024-05-02
opea.28411,28411,POINT (-59.5448 -14.5375),BRAGA0028411,TOWER,-14.5375,-59.5448,338,278,60,,M,"SDS4,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJU7,SJM4",2024-05-02
opea.39814,39814,POINT (-59.7909 -14.5524),BRAGA0039824,NATURAL_HIGHPOINT,-14.5524,-59.7909,640,,,NO,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-05-02
opea.44645,44645,POINT (-59.4491 -14.6418),BRAGA0044655,BUILDING,-14.6418,-59.4491,322.5,315,7.5,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SDVM,SJRC,SDA3,SWZE,SWKF,SJU7,SJM4,SJ34",2024-05-02
opea.44646,44646,POINT (-59.4514 -14.6414),BRAGA0044656,BUILDING,-14.6414,-59.4514,320.8,313,7.8,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SDVM,SJRC,SDA3,SWZE,SWKF,SJU7,SJM4,SJ34",2024-05-02
opea.45967,45967,POINT (-59.6016 -14.9417),BRAGA0045988,NATURAL_HIGHPOINT,-14.9417,-59.6016,550,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWBG,SWYM,SNUG,SJRC,SDPR,SD6K,SNAY,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-02
opea.50043,50043,POINT (-59.7866 -14.5402),BRAGA0050067,NATURAL_HIGHPOINT,-14.5402,-59.7866,360,280,80,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-05-02
opea.50048,50048,POINT (-59.7849 -14.5493),BRAGA0050072,NATURAL_HIGHPOINT,-14.5493,-59.7849,560,320,240,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-05-02
opea.51776,51776,POINT (-59.9108 -14.9643),BRAGA0051800,NATURAL_HIGHPOINT,-14.9643,-59.9108,216,,,NO,M,"SDS4,SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SD3R,SJ7V,SJ34",2024-05-02
opea.51777,51777,POINT (-59.9229 -14.9518),BRAGA0051801,NATURAL_HIGHPOINT,-14.9518,-59.9229,208,,,NO,M,"SDS4,SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SD3R,SJ7V,SJ34",2024-05-02
opea.52070,52070,POINT (-60.0163 -15.0544),BRAGA0052094,NATURAL_HIGHPOINT,-15.0544,-60.0163,231.55,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
opea.52071,52071,POINT (-60.0298 -15.0342),BRAGA0052095,NATURAL_HIGHPOINT,-15.0342,-60.0298,320,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
opea.52072,52072,POINT (-60.0313 -15.0334),BRAGA0052096,NATURAL_HIGHPOINT,-15.0334,-60.0313,360,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
opea.52073,52073,POINT (-60.0323 -15.0277),BRAGA0052097,NATURAL_HIGHPOINT,-15.0277,-60.0323,520,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
