FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52669,52669,POINT (-61.4223 2.5759),BRAGA0052754,NATURAL_HIGHPOINT,2.5759,-61.4223,192.76,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52670,52670,POINT (-61.4421 2.5896),BRAGA0052755,NATURAL_HIGHPOINT,2.5896,-61.4421,112.53,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52671,52671,POINT (-61.4409 2.5971),BRAGA0052756,NATURAL_HIGHPOINT,2.5971,-61.4409,112.02,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52866,52866,POINT (-61.4869 2.6485),BRAGA0052957,NATURAL_HIGHPOINT,2.6485,-61.4869,200,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52867,52867,POINT (-61.4826 2.6399),BRAGA0052958,NATURAL_HIGHPOINT,2.6399,-61.4826,260,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52868,52868,POINT (-61.4807 2.6415),BRAGA0052959,NATURAL_HIGHPOINT,2.6415,-61.4807,210,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52869,52869,POINT (-61.4668 2.6508),BRAGA0052960,BUILDING,2.6508,-61.4668,105.8,103,2.8,YES,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52870,52870,POINT (-61.467 2.6505),BRAGA0052961,BUILDING,2.6505,-61.467,105,102,3,YES,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52871,52871,POINT (-61.4684 2.6515),BRAGA0052962,BUILDING,2.6515,-61.4684,101,97,4,YES,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52872,52872,POINT (-61.4669 2.66),BRAGA0052963,NATURAL_HIGHPOINT,2.66,-61.4669,97,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52873,52873,POINT (-61.4685 2.6425),BRAGA0052964,NATURAL_HIGHPOINT,2.6425,-61.4685,126,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52874,52874,POINT (-61.4538 2.6536),BRAGA0052965,NATURAL_HIGHPOINT,2.6536,-61.4538,108,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52875,52875,POINT (-61.4547 2.6417),BRAGA0052966,NATURAL_HIGHPOINT,2.6417,-61.4547,118,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52876,52876,POINT (-61.4666 2.6511),BRAGA0052967,NATURAL_HIGHPOINT,2.6511,-61.4666,108,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.52877,52877,POINT (-61.4547 2.6449),BRAGA0052968,NATURAL_HIGHPOINT,2.6449,-61.4547,114,,,NO,M,"SI3Z,SID4,SIG6",2024-05-15
opea.55325,55325,POINT (-61.301 2.4262),BRAGA0056122,NATURAL_HIGHPOINT,2.4262,-61.301,466.66,,,NO,M,"SI3Z,SID4,SIG6,SIN6",2024-05-15
opea.55326,55326,POINT (-61.299 2.4313),BRAGA0056123,NATURAL_HIGHPOINT,2.4313,-61.299,605.95,,,NO,M,"SI3Z,SID4,SIG6,SIN6",2024-05-15
opea.55327,55327,POINT (-61.2931 2.4412),BRAGA0056124,NATURAL_HIGHPOINT,2.4412,-61.2931,378,,,NO,M,"SI3Z,SID4,SIG6,SIN6",2024-05-15
opea.55328,55328,POINT (-61.2858 2.441),BRAGA0056125,NATURAL_HIGHPOINT,2.441,-61.2858,223.35,,,NO,M,"SI3Z,SID4,SIG6,SIN6",2024-05-15
