FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7353,7353,POINT (-47.0233 -22.8622),BRAGA0007353,POLE,-22.8622,-47.0233,736,702,34,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7354,7354,POINT (-47.0428 -22.8628),BRAGA0007354,POLE,-22.8628,-47.0428,730,695,35,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7357,7357,POINT (-47.0511 -22.8497),BRAGA0007357,POLE,-22.8497,-47.0511,744,688,56,,M,"SSOB,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7359,7359,POINT (-47.0308 -22.8864),BRAGA0007359,POLE,-22.8864,-47.0308,723,684,39,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7363,7363,POINT (-47.0497 -22.8819),BRAGA0007363,BUILDING,-22.8819,-47.0497,745,671.6,73.4,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7368,7368,POINT (-47.0492 -22.8825),BRAGA0007368,BUILDING,-22.8825,-47.0492,717.9,655,62.9,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7370,7370,POINT (-47.0508 -22.8881),BRAGA0007370,POLE,-22.8881,-47.0508,694,649,45,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7374,7374,POINT (-47.0264 -22.8469),BRAGA0007374,BUILDING,-22.8469,-47.0264,674.2,641,33.2,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7375,7375,POINT (-47.0525 -22.8889),BRAGA0007375,BUILDING,-22.8889,-47.0525,748,636.21,111.79,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
opea.7377,7377,POINT (-47.0314 -22.8167),BRAGA0007377,BUILDING,-22.8167,-47.0314,643.85,635,8.85,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDMJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SDN2,SIPX,SWFS,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-04-25
