FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.8621,8621,POINT (-41.9689 -22.7431),BRAGA0008621,TOWER,-22.7431,-41.9689,56,,,,M,"SJPN,SNAO,SNFL,SBCB,SIIB,SBME,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.8624,8624,POINT (-41.9655 -22.7435),BRAGA0008624,POLE,-22.7435,-41.9655,90,,,,M,"SJPN,SNAO,SNFL,SBCB,SIIB,SBME,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.9011,9011,POINT (-41.9336 -22.7792),BRAGA0009011,POLE,-22.7792,-41.9336,60,,,,M,"SJPN,SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.9012,9012,POINT (-41.9215 -22.7724),BRAGA0009012,POLE,-22.7724,-41.9215,32,,,,M,"SJPN,SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.9013,9013,POINT (-41.9152 -22.7743),BRAGA0009013,POLE,-22.7743,-41.9152,27,,,,M,"SJPN,SNAO,SNFL,SBCB,SIIB,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SDYC,SN6W,SN7L",2024-05-02
opea.9247,9247,POINT (-42.2756 -22.5043),BRAGA0009247,TOWER,-22.5043,-42.2756,136,,,,M,"SJPN,SNAO,SNFL,SIGI,SWZJ,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SNLK,SN6W,SN7L,SI4T",2024-05-02
opea.9249,9249,POINT (-42.0024 -22.6462),BRAGA0009249,TOWER,-22.6462,-42.0024,49,,,,M,"SJPN,SD3Y,SNAO,SNFL,SBCB,SIIB,SBME,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SIBQ,SDYC,SN6W,SN7L",2024-05-02
opea.9250,9250,POINT (-42.1282 -22.4907),BRAGA0009250,POLE,-22.4907,-42.1282,86,,,,M,"SJPN,SD3Y,SNAO,SNFL,SBCB,SIIB,SBME,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SIBQ,SDYC,SN6W,SN7L",2024-05-02
opea.9251,9251,POINT (-42.0169 -22.4804),BRAGA0009251,POLE,-22.4804,-42.0169,76,,,,M,"SJPN,SD3Y,SNAO,SNFL,SBCB,SIIB,SBME,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SIBQ,SDYC,SN6W,SN7L",2024-05-02
opea.9252,9252,POINT (-41.9932 -22.5929),BRAGA0009252,TOWER,-22.5929,-41.9932,49,,,,M,"SJPN,SD3Y,SNAO,SNFL,SBCB,SIIB,SBME,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SIBQ,SDYC,SN6W,SN7L",2024-05-02
opea.9253,9253,POINT (-41.954 -22.5287),BRAGA0009253,TOWER,-22.5287,-41.954,62,,,,M,"SJPN,SD3Y,SNAO,SNFL,SBCB,SIIB,SBME,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SIBQ,SDYC,SN6W,SN7L",2024-05-02
opea.9254,9254,POINT (-41.9274 -22.5195),BRAGA0009254,TOWER,-22.5195,-41.9274,106,,,,M,"SJPN,SD3Y,SNAO,SNFL,SBCB,SIIB,SBME,SIGI,SWZJ,SDDT,SSBZ,SJUY,SWXH,SSTY,SIDP,SBES,SDCU,SJHC,SIHH,SIBQ,SDYC,SN6W,SN7L",2024-05-02
