FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3444,3444,POINT (-49.1436 -24.3206),BRAGA0003444,POLE,-24.3206,-49.1436,1031,985,46,,M,"SJYV,SJGJ,SDW3",2024-05-02
opea.3446,3446,POINT (-49.0214 -24.4728),BRAGA0003446,POLE,-24.4728,-49.0214,855,812,43,,M,"SJYV,SDW3",2024-05-02
opea.3471,3471,POINT (-49.3169 -24.1111),BRAGA0003471,POLE,-24.1111,-49.3169,855,812,43,,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.3472,3472,POINT (-49.3356 -24.1156),BRAGA0003472,TOWER,-24.1156,-49.3356,839,786,53,,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.3497,3497,POINT (-48.7937 -23.9542),BRAGA0003497,TOWER,-23.9542,-48.7937,782,710,72,,M,"SIHP,SDJF,SIKG,SDCA,SSYK,SJGJ,SIXP,SD3K,SIAB,SDH4,SDW3",2024-05-02
opea.4581,4581,POINT (-48.6022 -23.8006),BRAGA0004581,TOWER,-23.8006,-48.6022,680,617,63,,M,"SIHP,SDJF,SIKG,SDCA,SNZG,SSYK,SJGJ,SWDI,SD3K,SDYB,SWAL,SIAB,SDH4,SDW3",2024-05-02
opea.56206,56206,POINT (-49.2659 -24.2085),BRAGA0057282,TOWER,-24.2085,-49.2659,1014.5,993.5,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56205,56205,POINT (-49.264 -24.21),BRAGA0057281,TOWER,-24.21,-49.264,1004.18,983.18,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56181,56181,POINT (-49.1942 -24.2623),BRAGA0057257,TOWER,-24.2623,-49.1942,1149.83,1128.83,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56182,56182,POINT (-49.1963 -24.2607),BRAGA0057258,TOWER,-24.2607,-49.1963,1165.1,1144.1,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56183,56183,POINT (-49.1981 -24.2594),BRAGA0057259,TOWER,-24.2594,-49.1981,1140.85,1119.85,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56184,56184,POINT (-49.2012 -24.257),BRAGA0057260,TOWER,-24.257,-49.2012,1119.03,1098.03,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56185,56185,POINT (-49.2061 -24.2534),BRAGA0057261,TOWER,-24.2534,-49.2061,1107.03,1086.03,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56186,56186,POINT (-49.2093 -24.2509),BRAGA0057262,TOWER,-24.2509,-49.2093,1099.65,1078.65,21,NO,M,"SJYV,SJGJ,SDW3",2024-05-02
opea.56187,56187,POINT (-49.2137 -24.2476),BRAGA0057263,TOWER,-24.2476,-49.2137,1098.06,1077.06,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56188,56188,POINT (-49.2175 -24.2448),BRAGA0057264,TOWER,-24.2448,-49.2175,1088.85,1067.85,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56189,56189,POINT (-49.2195 -24.2433),BRAGA0057265,TOWER,-24.2433,-49.2195,1073.89,1052.89,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56190,56190,POINT (-49.2216 -24.2418),BRAGA0057266,TOWER,-24.2418,-49.2216,1066.98,1045.98,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56191,56191,POINT (-49.2236 -24.2402),BRAGA0057267,TOWER,-24.2402,-49.2236,1046.37,1025.37,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56192,56192,POINT (-49.2274 -24.2374),BRAGA0057268,TOWER,-24.2374,-49.2274,1028.7,1007.7,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56193,56193,POINT (-49.2308 -24.2348),BRAGA0057269,TOWER,-24.2348,-49.2308,1027.11,1006.11,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56194,56194,POINT (-49.2328 -24.2333),BRAGA0057270,TOWER,-24.2333,-49.2328,1054.06,1033.06,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56195,56195,POINT (-49.2348 -24.2319),BRAGA0057271,TOWER,-24.2319,-49.2348,1058.82,1037.82,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56196,56196,POINT (-49.237 -24.2302),BRAGA0057272,TOWER,-24.2302,-49.237,1039.39,1018.39,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56197,56197,POINT (-49.2412 -24.227),BRAGA0057273,TOWER,-24.227,-49.2412,1012.54,991.54,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56198,56198,POINT (-49.2472 -24.2226),BRAGA0057274,TOWER,-24.2226,-49.2472,1023.51,1002.51,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56199,56199,POINT (-49.2496 -24.2207),BRAGA0057275,TOWER,-24.2207,-49.2496,1028.82,1007.82,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56200,56200,POINT (-49.2516 -24.2193),BRAGA0057276,TOWER,-24.2193,-49.2516,1017.07,996.07,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56201,56201,POINT (-49.2535 -24.2179),BRAGA0057277,TOWER,-24.2179,-49.2535,997.52,976.52,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56202,56202,POINT (-49.2579 -24.2145),BRAGA0057278,TOWER,-24.2145,-49.2579,984.19,963.19,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56203,56203,POINT (-49.259 -24.2137),BRAGA0057279,TOWER,-24.2137,-49.259,992.52,971.52,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56204,56204,POINT (-49.2608 -24.2124),BRAGA0057280,TOWER,-24.2124,-49.2608,992.85,971.85,21,NO,M,"SJGJ,SDW3",2024-05-02
opea.56207,56207,POINT (-49.2683 -24.2068),BRAGA0057283,TOWER,-24.2068,-49.2683,1024.14,1003.14,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56208,56208,POINT (-49.2706 -24.205),BRAGA0057284,TOWER,-24.205,-49.2706,1030.38,1009.38,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56209,56209,POINT (-49.2713 -24.2033),BRAGA0057285,TOWER,-24.2033,-49.2713,1019.39,998.39,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56210,56210,POINT (-49.2724 -24.2006),BRAGA0057286,TOWER,-24.2006,-49.2724,997.63,976.63,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56211,56211,POINT (-49.2738 -24.1971),BRAGA0057287,TOWER,-24.1971,-49.2738,965.92,944.92,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56212,56212,POINT (-49.2749 -24.1943),BRAGA0057288,TOWER,-24.1943,-49.2749,968.37,947.37,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56213,56213,POINT (-49.2759 -24.1917),BRAGA0057289,TOWER,-24.1917,-49.2759,945.74,924.74,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56216,56216,POINT (-49.3101 -24.2952),BRAGA0057292,VEGETATION,-24.2952,-49.3101,1150,1100,50,NO,M,SDW3,2024-05-02
opea.56217,56217,POINT (-49.3248 -24.2691),BRAGA0057293,VEGETATION,-24.2691,-49.3248,1150,1100,50,NO,M,SDW3,2024-05-02
opea.56218,56218,POINT (-49.3538 -24.2682),BRAGA0057294,VEGETATION,-24.2682,-49.3538,1200,1150,50,NO,M,SDW3,2024-05-02
opea.56219,56219,POINT (-49.2433 -24.2865),BRAGA0057295,VEGETATION,-24.2865,-49.2433,1250,1200,50,NO,M,SDW3,2024-05-02
opea.56220,56220,POINT (-49.3566 -24.1423),BRAGA0057296,VEGETATION,-24.1423,-49.3566,900,850,50,NO,M,"SWFB,SDW3",2024-05-02
opea.56221,56221,POINT (-49.3605 -24.146),BRAGA0057297,VEGETATION,-24.146,-49.3605,880,830,50,NO,M,"SWFB,SDW3",2024-05-02
opea.56222,56222,POINT (-49.3643 -24.1534),BRAGA0057298,VEGETATION,-24.1534,-49.3643,930,880,50,NO,M,"SWFB,SDW3",2024-05-02
opea.56223,56223,POINT (-49.3593 -24.1604),BRAGA0057299,VEGETATION,-24.1604,-49.3593,960,910,50,NO,M,"SWFB,SDW3",2024-05-02
opea.56224,56224,POINT (-49.3532 -24.1635),BRAGA0057300,VEGETATION,-24.1635,-49.3532,980,930,50,NO,M,"SWFB,SDW3",2024-05-02
opea.56225,56225,POINT (-49.3553 -24.1678),BRAGA0057301,VEGETATION,-24.1678,-49.3553,980,930,50,NO,M,"SWFB,SDW3",2024-05-02
opea.56226,56226,POINT (-49.327 -24.1653),BRAGA0057302,VEGETATION,-24.1653,-49.327,940,890,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56227,56227,POINT (-49.3268 -24.1613),BRAGA0057303,VEGETATION,-24.1613,-49.3268,920,870,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56228,56228,POINT (-49.3248 -24.1609),BRAGA0057304,VEGETATION,-24.1609,-49.3248,930,880,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56229,56229,POINT (-49.3208 -24.1772),BRAGA0057305,VEGETATION,-24.1772,-49.3208,1000,950,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56230,56230,POINT (-49.315 -24.1604),BRAGA0057306,VEGETATION,-24.1604,-49.315,900,850,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56231,56231,POINT (-49.3033 -24.1576),BRAGA0057307,VEGETATION,-24.1576,-49.3033,890,840,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56232,56232,POINT (-49.3005 -24.1684),BRAGA0057308,VEGETATION,-24.1684,-49.3005,930,880,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56233,56233,POINT (-49.3022 -24.1589),BRAGA0057309,VEGETATION,-24.1589,-49.3022,900,850,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56234,56234,POINT (-49.2964 -24.1711),BRAGA0057310,VEGETATION,-24.1711,-49.2964,950,900,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56235,56235,POINT (-49.2958 -24.1604),BRAGA0057311,VEGETATION,-24.1604,-49.2958,890,840,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56236,56236,POINT (-49.2939 -24.1622),BRAGA0057312,VEGETATION,-24.1622,-49.2939,910,860,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56237,56237,POINT (-49.29 -24.1559),BRAGA0057313,TOWER,-24.1559,-49.29,886.15,865.15,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56238,56238,POINT (-49.2892 -24.1579),BRAGA0057314,TOWER,-24.1579,-49.2892,872.8,851.8,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56239,56239,POINT (-49.278 -24.1689),BRAGA0057315,VEGETATION,-24.1689,-49.278,960,910,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56240,56240,POINT (-49.2786 -24.1593),BRAGA0057316,VEGETATION,-24.1593,-49.2786,980,930,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56241,56241,POINT (-49.2806 -24.1528),BRAGA0057317,VEGETATION,-24.1528,-49.2806,930,880,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56242,56242,POINT (-49.2707 -24.1624),BRAGA0057318,VEGETATION,-24.1624,-49.2707,970,920,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56243,56243,POINT (-49.2697 -24.1558),BRAGA0057319,VEGETATION,-24.1558,-49.2697,960,910,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56244,56244,POINT (-49.264 -24.1447),BRAGA0057320,VEGETATION,-24.1447,-49.264,920,870,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56245,56245,POINT (-49.262 -24.1456),BRAGA0057321,VEGETATION,-24.1456,-49.262,930,880,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56246,56246,POINT (-49.261 -24.1333),BRAGA0057322,VEGETATION,-24.1333,-49.261,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56247,56247,POINT (-49.2573 -24.1275),BRAGA0057323,VEGETATION,-24.1275,-49.2573,880,830,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56248,56248,POINT (-49.2576 -24.1257),BRAGA0057324,VEGETATION,-24.1257,-49.2576,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56249,56249,POINT (-49.2572 -24.1212),BRAGA0057325,VEGETATION,-24.1212,-49.2572,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56250,56250,POINT (-49.2535 -24.1176),BRAGA0057326,VEGETATION,-24.1176,-49.2535,910,860,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56251,56251,POINT (-49.3504 -24.1483),BRAGA0057327,VEGETATION,-24.1483,-49.3504,940,890,50,NO,M,"SWFB,SDW3",2024-05-02
opea.56252,56252,POINT (-49.3416 -24.1466),BRAGA0057328,VEGETATION,-24.1466,-49.3416,880,830,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56253,56253,POINT (-49.3249 -24.1509),BRAGA0057329,VEGETATION,-24.1509,-49.3249,860,810,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56254,56254,POINT (-49.3231 -24.1587),BRAGA0057330,VEGETATION,-24.1587,-49.3231,920,870,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56255,56255,POINT (-49.3175 -24.1577),BRAGA0057331,VEGETATION,-24.1577,-49.3175,900,850,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56256,56256,POINT (-49.3133 -24.1587),BRAGA0057332,VEGETATION,-24.1587,-49.3133,890,840,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56257,56257,POINT (-49.3107 -24.1477),BRAGA0057333,VEGETATION,-24.1477,-49.3107,880,830,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56258,56258,POINT (-49.3129 -24.1424),BRAGA0057334,VEGETATION,-24.1424,-49.3129,900,850,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56259,56259,POINT (-49.3134 -24.1385),BRAGA0057335,VEGETATION,-24.1385,-49.3134,870,820,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56260,56260,POINT (-49.2974 -24.1544),BRAGA0057336,VEGETATION,-24.1544,-49.2974,890,840,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56261,56261,POINT (-49.291 -24.1536),BRAGA0057337,TOWER,-24.1536,-49.291,882.5,861.5,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56262,56262,POINT (-49.2921 -24.1508),BRAGA0057338,TOWER,-24.1508,-49.2921,885.88,864.88,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56263,56263,POINT (-49.293 -24.1485),BRAGA0057339,TOWER,-24.1485,-49.293,874.95,853.95,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56264,56264,POINT (-49.294 -24.146),BRAGA0057340,TOWER,-24.146,-49.294,875.86,854.86,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56265,56265,POINT (-49.2949 -24.1435),BRAGA0057341,TOWER,-24.1435,-49.2949,854.37,833.37,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56266,56266,POINT (-49.2967 -24.139),BRAGA0057342,TOWER,-24.139,-49.2967,851.06,830.06,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56267,56267,POINT (-49.2975 -24.1369),BRAGA0057343,TOWER,-24.1369,-49.2975,840.03,819.03,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56268,56268,POINT (-49.2914 -24.1326),BRAGA0057344,VEGETATION,-24.1326,-49.2914,880,830,50,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56269,56269,POINT (-49.2807 -24.1385),BRAGA0057345,VEGETATION,-24.1385,-49.2807,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56270,56270,POINT (-49.2772 -24.1464),BRAGA0057346,VEGETATION,-24.1464,-49.2772,920,870,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56271,56271,POINT (-49.2826 -24.1447),BRAGA0057347,VEGETATION,-24.1447,-49.2826,920,870,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56272,56272,POINT (-49.2707 -24.1387),BRAGA0057348,VEGETATION,-24.1387,-49.2707,920,870,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56273,56273,POINT (-49.2745 -24.131),BRAGA0057349,ANTENNA,-24.131,-49.2745,922,882,40,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56274,56274,POINT (-49.284 -24.1328),BRAGA0057350,VEGETATION,-24.1328,-49.284,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56275,56275,POINT (-49.2862 -24.122),BRAGA0057351,VEGETATION,-24.122,-49.2862,850,800,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56276,56276,POINT (-49.2842 -24.1242),BRAGA0057352,VEGETATION,-24.1242,-49.2842,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56277,56277,POINT (-49.2737 -24.1216),BRAGA0057353,VEGETATION,-24.1216,-49.2737,880,830,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56278,56278,POINT (-49.2613 -24.1243),BRAGA0057354,VEGETATION,-24.1243,-49.2613,910,860,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56279,56279,POINT (-49.3348 -24.1074),BRAGA0057355,ANTENNA,-24.1074,-49.3348,849,782,67,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56280,56280,POINT (-49.3132 -24.1023),BRAGA0057356,ANTENNA,-24.1023,-49.3132,839,767,72,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56281,56281,POINT (-49.3304 -24.1114),BRAGA0057357,ANTENNA,-24.1114,-49.3304,850,766,84,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56282,56282,POINT (-49.3319 -24.1061),BRAGA0057358,ANTENNA,-24.1061,-49.3319,863,781,82,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56283,56283,POINT (-49.3338 -24.1067),BRAGA0057359,ANTENNA,-24.1067,-49.3338,858,786,72,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56288,56288,POINT (-49.2952 -24.1212),BRAGA0057364,NATURAL_HIGHPOINT,-24.1212,-49.2952,800,,,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56289,56289,POINT (-49.2973 -24.1202),BRAGA0057365,NATURAL_HIGHPOINT,-24.1202,-49.2973,797,,,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56290,56290,POINT (-49.2988 -24.1157),BRAGA0057366,ANTENNA,-24.1157,-49.2988,825,795,30,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56291,56291,POINT (-49.3054 -24.1181),BRAGA0057367,TOWER,-24.1181,-49.3054,813.11,792.11,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
opea.56292,56292,POINT (-49.3028 -24.1236),BRAGA0057368,TOWER,-24.1236,-49.3028,809.35,788.35,21,NO,M,"SWFB,SJGJ,SDW3",2024-05-02
