FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1507,1507,POINT (-54.9229 -28.7256),BRAGA0001507,TOWER,-28.7256,-54.9229,325,259,66,,M,"SSWU,SSLG",2024-05-02
opea.1646,1646,POINT (-54.5012 -28.3511),BRAGA0001646,TOWER,-28.3511,-54.5012,230,195,35,,M,"SBNM,SSWU,SSZR",2024-05-02
opea.1729,1729,POINT (-54.8723 -28.1244),BRAGA0001729,TOWER,-28.1244,-54.8723,270,220,50,,M,"SSWU,SSLG,SSZR,SJ2B,SJ2H",2024-05-02
opea.1730,1730,POINT (-55.0177 -28.1221),BRAGA0001730,TOWER,-28.1221,-55.0177,254,188,66,,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.1731,1731,POINT (-54.6798 -28.0421),BRAGA0001731,TOWER,-28.0421,-54.6798,245,210,35,,M,"SSWU,SSZR",2024-05-02
opea.1732,1732,POINT (-54.4647 -28.1198),BRAGA0001732,TOWER,-28.1198,-54.4647,360,310,50,,M,"SBNM,SSWU,SSZR",2024-05-02
opea.1739,1739,POINT (-54.8367 -27.9936),BRAGA0001739,TOWER,-27.9936,-54.8367,258,192,66,,M,"SSWU,SSLG,SSZR,SJ2H",2024-05-02
opea.1740,1740,POINT (-54.7539 -27.9497),BRAGA0001740,TOWER,-27.9497,-54.7539,386,320,66,,M,"SSWU,SSZR",2024-05-02
opea.49824,49824,POINT (-54.5448 -28.0236),BRAGA0049847,TOWER,-28.0236,-54.5448,424,364,60,,M,"SSHZ,SSWU,SSZR",2024-05-02
opea.56377,56377,POINT (-55.0314 -28.376),BRAGA0057453,ANTENNA,-28.376,-55.0314,215.52,201.23,14.29,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56378,56378,POINT (-55.0313 -28.376),BRAGA0057454,POLE,-28.376,-55.0313,208.39,201.25,7.14,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
opea.56379,56379,POINT (-55.0309 -28.3756),BRAGA0057455,POLE,-28.3756,-55.0309,206.03,196.95,9.08,NO,M,"SSWU,SSLG,SJ2B,SJ2H",2024-05-02
