FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33588,33588,POINT (-44.7374 -2.7083),BRAGA0033591,TOWER,-2.7083,-44.7374,79,16,63,,M,SNYE,2024-05-02
opea.33590,33590,POINT (-44.8822 -2.7052),BRAGA0033593,TOWER,-2.7052,-44.8822,101,15,86,,M,"SNYE,SJPZ",2024-05-02
opea.33592,33592,POINT (-44.8367 -2.703),BRAGA0033595,TOWER,-2.703,-44.8367,90,12,78,,M,"SNYE,SJPZ",2024-05-02
opea.33778,33778,POINT (-45.364 -2.5899),BRAGA0033781,TOWER,-2.5899,-45.364,86,30,56,,M,"SNYE,SI9L",2024-05-02
opea.33779,33779,POINT (-45.0883 -2.5273),BRAGA0033782,TOWER,-2.5273,-45.0883,68,13,55,,M,SNYE,2024-05-02
opea.33780,33780,POINT (-45.0869 -2.5305),BRAGA0033783,TOWER,-2.5305,-45.0869,55,11,44,,M,SNYE,2024-05-02
opea.33781,33781,POINT (-45.0804 -2.5225),BRAGA0033784,TOWER,-2.5225,-45.0804,85,7,78,,M,SNYE,2024-05-02
opea.33782,33782,POINT (-44.8968 -2.6462),BRAGA0033785,TOWER,-2.6462,-44.8968,53,10,43,,M,SNYE,2024-05-02
opea.34135,34135,POINT (-44.7898 -2.4485),BRAGA0034138,TOWER,-2.4485,-44.7898,94,18,76,,M,"SNYE,SNYW,SNCW",2024-05-02
opea.34136,34136,POINT (-44.7841 -2.4485),BRAGA0034139,TOWER,-2.4485,-44.7841,49,16,33,,M,"SNYE,SNYW,SNCW",2024-05-02
opea.34174,34174,POINT (-45.3063 -2.2395),BRAGA0034177,TOWER,-2.2395,-45.3063,73,20,53,,M,SNYE,2024-05-02
opea.34175,34175,POINT (-44.8284 -2.1914),BRAGA0034178,TOWER,-2.1914,-44.8284,100,34,66,,M,"SNYE,SD8H,SNYW",2024-05-02
opea.57803,57803,POINT (-44.8808 -2.706),BRAGA0059104,TOWER,-2.706,-44.8808,37.15,9.15,28,,M,"SNYE,SJPZ",2024-05-02
