FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39726,39726,POINT (-45.9808 -12.9246),BRAGA0039736,TOWER,-12.9246,-45.9808,917,844,73,NÃO,M,"SJWP,SNDQ,SSVB,SSTD,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SJTR,SSSR,SJEX,SWBK,SNEK,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SSTL,SN6K,SJ7L,SJ8A,SJY7,SJ7J,SI4M,SI4S,SI9Q,SJ2K,SJ3L,SI3R",2024-05-02
opea.39808,39808,POINT (-46.6792 -12.8872),BRAGA0039818,OTHER,-12.8872,-46.6792,785,,,NO,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51282,51282,POINT (-46.6884 -12.8774),BRAGA0051306,NATURAL_HIGHPOINT,-12.8774,-46.6884,672,,,,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51283,51283,POINT (-46.6963 -12.8791),BRAGA0051307,NATURAL_HIGHPOINT,-12.8791,-46.6963,682,,,,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51284,51284,POINT (-46.6965 -12.8854),BRAGA0051308,NATURAL_HIGHPOINT,-12.8854,-46.6965,690,,,,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51288,51288,POINT (-46.6935 -12.9029),BRAGA0051312,NATURAL_HIGHPOINT,-12.9029,-46.6935,731,,,,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.61115,61115,POINT (-46.0032 -13.1384),BRAGA0063072,NATURAL_HIGHPOINT,-13.1384,-46.0032,877,,,NO,M,"SSVB,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SSDZ,SSTL,SN6K,SJ8A,SJY7,SI9Q,SJ2K,SJ3L",2024-05-02
opea.62311,62311,POINT (-46.0653 -12.4898),BRAGA0064529,NATURAL_HIGHPOINT,-12.4898,-46.0653,845,,,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62312,62312,POINT (-46.0604 -12.5037),BRAGA0064530,NATURAL_HIGHPOINT,-12.5037,-46.0604,845,,,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62313,62313,POINT (-46.0601 -12.5037),BRAGA0064531,OTHER,-12.5037,-46.0601,845,840,5,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62314,62314,POINT (-46.0574 -12.507),BRAGA0064532,OTHER,-12.507,-46.0574,845,835,10,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SJGD,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
opea.62315,62315,POINT (-46.0573 -12.5072),BRAGA0064533,OTHER,-12.5072,-46.0573,845,835,10,NO,M,"SJWP,SSQZ,SNSL,SSTD,SDRQ,SJGD,SDCM,SDM9,SJTR,SITH,SNTV,SSDZ,SDTV,SWTY,SWRH,SJ6Z,SWXF,SN6K,SJ7J,SI4M,SI4S,SI3R",2024-05-02
