FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11181,11181,POINT (-48.5719 -20.9106),BRAGA0011181,TOWER,-20.9106,-48.5719,688,615,73,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIZJ,SDMO,SIYE,SNHO,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ,SJCK,SDP7,SJ7B",2024-05-02
opea.11182,11182,POINT (-48.4939 -20.9233),BRAGA0011182,TOWER,-20.9233,-48.4939,629,576,53,,M,"SJEP,SWCV,SDBB,SDUD,SDGH,SIQF,SIZJ,SDMO,SIYE,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ",2024-05-02
opea.11183,11183,POINT (-48.4806 -20.9311),BRAGA0011183,TOWER,-20.9311,-48.4806,608,548,60,,M,"SJEP,SWCV,SDBB,SDUD,SDGH,SIQF,SIZJ,SDMO,SIYE,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ",2024-05-02
opea.11391,11391,POINT (-48.9988 -20.7155),BRAGA0011391,TOWER,-20.7155,-48.9988,618,545,73,,M,"SSNF,SJEP,SING,SWCV,SWQO,SNHO,SWYV,SDWN,SDDV,SDCW,SDFC,SILD,SBSR,SNBA,SDCD,SN4Q,SDP7,SJ7B",2024-05-02
opea.11392,11392,POINT (-48.9014 -20.6836),BRAGA0011392,TOWER,-20.6836,-48.9014,583,510,73,,M,"SSNF,SJEP,SING,SWCV,SWQO,SDGH,SNHO,SDWN,SDKO,SDDV,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.11393,11393,POINT (-48.53 -20.7128),BRAGA0011393,TOWER,-20.7128,-48.53,646,586,60,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SD9X,SNBA,SSVY,SJQJ,SDP7,SJ7B",2024-05-02
opea.11394,11394,POINT (-48.4175 -20.6911),BRAGA0011394,TOWER,-20.6911,-48.4175,581,515,66,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SD9X,SNBA,SSVY,SJQJ,SDP7",2024-05-02
opea.11538,11538,POINT (-48.5617 -20.5397),BRAGA0011538,TOWER,-20.5397,-48.5617,613,570,43,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.11539,11539,POINT (-48.5544 -20.5397),BRAGA0011539,TOWER,-20.5397,-48.5544,621,558,63,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
opea.11540,11540,POINT (-48.5497 -20.5847),BRAGA0011540,POLE,-20.5847,-48.5497,560,514,46,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-05-02
