FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29334,29334,POINT (-51.8524 -9.8151),BRAGA0029337,NATURAL_HIGHPOINT,-9.8151,-51.8524,406.33,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.29335,29335,POINT (-51.858 -9.812),BRAGA0029338,NATURAL_HIGHPOINT,-9.812,-51.858,405,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.29336,29336,POINT (-51.85 -9.801),BRAGA0029339,NATURAL_HIGHPOINT,-9.801,-51.85,371,,,,,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.29337,29337,POINT (-51.876 -9.7888),BRAGA0029340,NATURAL_HIGHPOINT,-9.7888,-51.876,387,,,,,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.29338,29338,POINT (-51.8524 -9.6984),BRAGA0029341,NATURAL_HIGHPOINT,-9.6984,-51.8524,407,,,,,"SWYQ,SSWV,SD3H,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8,SDE1",2024-05-02
opea.45768,45768,POINT (-52.2859 -10.1514),BRAGA0045780,BUILDING,-10.1514,-52.2859,297.5,293,4.5,NO,M,"SDLD,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SIB8,SIL8,SIJ7",2024-05-02
opea.45769,45769,POINT (-52.2858 -10.1517),BRAGA0045781,BUILDING,-10.1517,-52.2858,298,295,3,NO,M,"SDLD,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SIB8,SIL8,SIJ7",2024-05-02
opea.46832,46832,POINT (-51.704 -9.8682),BRICA0046853,NATURAL_HIGHPOINT,-9.8682,-51.704,440,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.46833,46833,POINT (-51.6971 -9.8671),BRICA0046854,NATURAL_HIGHPOINT,-9.8671,-51.6971,440,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.46834,46834,POINT (-51.6937 -9.8748),BRICA0046855,NATURAL_HIGHPOINT,-9.8748,-51.6937,440,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.46835,46835,POINT (-51.6868 -9.8727),BRICA0046856,NATURAL_HIGHPOINT,-9.8727,-51.6868,430,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.46836,46836,POINT (-51.6951 -9.8715),BRICA0046857,NATURAL_HIGHPOINT,-9.8715,-51.6951,400,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.50131,50131,POINT (-51.8531 -9.814),BRAGA0050155,NATURAL_HIGHPOINT,-9.814,-51.8531,405.02,,,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.50132,50132,POINT (-51.8693 -9.7966),BRAGA0050156,NATURAL_HIGHPOINT,-9.7966,-51.8693,317.78,312.78,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.50133,50133,POINT (-51.8615 -9.801),BRAGA0050157,NATURAL_HIGHPOINT,-9.801,-51.8615,312.61,307.61,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.50134,50134,POINT (-51.878 -9.8083),BRAGA0050158,NATURAL_HIGHPOINT,-9.8083,-51.878,306.3,301.3,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.50135,50135,POINT (-51.8807 -9.8133),BRAGA0050159,NATURAL_HIGHPOINT,-9.8133,-51.8807,311.12,306.12,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-05-02
opea.52595,52595,POINT (-51.8075 -9.914),BRAGA0052629,NATURAL_HIGHPOINT,-9.914,-51.8075,420,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.52596,52596,POINT (-51.8088 -9.9151),BRAGA0052630,NATURAL_HIGHPOINT,-9.9151,-51.8088,435,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-05-02
opea.52693,52693,POINT (-52.2454 -10.3324),BRAGA0052777,BUILDING,-10.3324,-52.2454,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52694,52694,POINT (-52.2453 -10.3326),BRAGA0052778,BUILDING,-10.3326,-52.2453,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52695,52695,POINT (-52.2455 -10.3327),BRAGA0052779,BUILDING,-10.3327,-52.2455,321.7,312.7,9,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52696,52696,POINT (-52.245 -10.334),BRAGA0052780,BUILDING,-10.334,-52.245,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52697,52697,POINT (-52.2449 -10.3341),BRAGA0052781,BUILDING,-10.3341,-52.2449,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52698,52698,POINT (-52.245 -10.3341),BRAGA0052782,BUILDING,-10.3341,-52.245,316.45,311.45,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52699,52699,POINT (-52.2449 -10.3343),BRAGA0052783,BUILDING,-10.3343,-52.2449,315.1,311.1,4,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52700,52700,POINT (-52.2448 -10.3345),BRAGA0052786,BUILDING,-10.3345,-52.2448,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52701,52701,POINT (-52.2447 -10.3346),BRAGA0052787,BUILDING,-10.3346,-52.2447,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52702,52702,POINT (-52.2448 -10.3346),BRAGA0052788,BUILDING,-10.3346,-52.2448,316.1,311.1,5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52703,52703,POINT (-52.2446 -10.335),BRAGA0052789,BUILDING,-10.335,-52.2446,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52704,52704,POINT (-52.2446 -10.3352),BRAGA0052790,BUILDING,-10.3352,-52.2446,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52705,52705,POINT (-52.2447 -10.3352),BRAGA0052791,BUILDING,-10.3352,-52.2447,316.4,310.9,5.5,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52706,52706,POINT (-52.2468 -10.3322),BRAGA0052792,NATURAL_HIGHPOINT,-10.3322,-52.2468,312.9,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52707,52707,POINT (-52.2436 -10.3316),BRAGA0052793,NATURAL_HIGHPOINT,-10.3316,-52.2436,315.05,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52708,52708,POINT (-52.2463 -10.334),BRAGA0052794,NATURAL_HIGHPOINT,-10.334,-52.2463,318.51,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52709,52709,POINT (-52.2453 -10.3338),BRAGA0052795,NATURAL_HIGHPOINT,-10.3338,-52.2453,316.25,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52710,52710,POINT (-52.2449 -10.3354),BRAGA0052796,NATURAL_HIGHPOINT,-10.3354,-52.2449,314.9,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52711,52711,POINT (-52.2463 -10.3359),BRAGA0052797,NATURAL_HIGHPOINT,-10.3359,-52.2463,316.8,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52712,52712,POINT (-52.2452 -10.335),BRAGA0052798,NATURAL_HIGHPOINT,-10.335,-52.2452,315.89,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52713,52713,POINT (-52.2407 -10.3507),BRAGA0052799,NATURAL_HIGHPOINT,-10.3507,-52.2407,315.79,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.52714,52714,POINT (-52.2389 -10.3503),BRAGA0052800,NATURAL_HIGHPOINT,-10.3503,-52.2389,314.6,,,NO,M,"SDLD,SIUO,SD4B,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-05-02
opea.60282,60282,POINT (-52.2847 -10.1542),BRAGA0062123,NATURAL_HIGHPOINT,-10.1542,-52.2847,306,,,NO,M,"SDLD,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SIB8,SIL8,SIJ7",2024-05-02
opea.60283,60283,POINT (-52.2849 -10.1557),BRAGA0062124,NATURAL_HIGHPOINT,-10.1557,-52.2849,306,,,NO,M,"SDLD,SDO3,SSBQ,SDI9,SNLF,SSWX,SJRB,SIB8,SIL8,SIJ7",2024-05-02
