FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29208,29208,POINT (-59.4275 -10.1863),BRAGA0029211,TOWER,-10.1863,-59.4275,323.25,283.25,40,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29209,29209,POINT (-59.4301 -10.1842),BRAGA0029212,TOWER,-10.1842,-59.4301,338.54,278.54,60,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29210,29210,POINT (-59.4365 -10.1786),BRAGA0029213,TOWER,-10.1786,-59.4365,300.27,265.27,35,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29211,29211,POINT (-59.4386 -10.1761),BRAGA0029214,TOWER,-10.1761,-59.4386,293.15,263.15,30,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29212,29212,POINT (-59.4406 -10.1752),BRAGA0029215,TOWER,-10.1752,-59.4406,297.33,262.33,35,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29213,29213,POINT (-59.4386 -10.1775),BRAGA0029216,TOWER,-10.1775,-59.4386,297.33,262.33,35,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29214,29214,POINT (-59.4402 -10.1742),BRAGA0029217,TOWER,-10.1742,-59.4402,297.2,261.2,36,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29215,29215,POINT (-59.4399 -10.1785),BRAGA0029218,TOWER,-10.1785,-59.4399,302.1,257.1,45,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29216,29216,POINT (-59.4423 -10.1739),BRAGA0029219,TOWER,-10.1739,-59.4423,306.82,256.82,50,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29217,29217,POINT (-59.4466 -10.1729),BRAGA0029220,TOWER,-10.1729,-59.4466,307.52,241.52,66,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29218,29218,POINT (-59.4531 -10.1732),BRAGA0029221,TOWER,-10.1732,-59.4531,279.53,234.53,45,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29219,29219,POINT (-59.4537 -10.1744),BRAGA0029222,TOWER,-10.1744,-59.4537,283.92,233.92,50,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29220,29220,POINT (-59.4537 -10.1742),BRAGA0029223,TOWER,-10.1742,-59.4537,293.9,233.9,60,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29221,29221,POINT (-59.4537 -10.175),BRAGA0029224,TOWER,-10.175,-59.4537,293.39,233.39,60,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
opea.29222,29222,POINT (-59.4555 -10.17),BRAGA0029225,TOWER,-10.17,-59.4555,297.81,228.31,69.5,YES,M,"SSOU,SJ6E,SDW8",2024-05-02
