FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28426,28426,POINT (-42.7975 -14.2115),BRAGA0028426,TOWER,-14.2115,-42.7975,561,518,43,,M,"SNGI,SNIE",2024-05-02
opea.28427,28427,POINT (-42.7676 -14.227),BRAGA0028427,TOWER,-14.227,-42.7676,556.4,513.4,43,,M,"SNGI,SNIE",2024-05-02
opea.28428,28428,POINT (-42.6878 -14.2523),BROTH0028428,POLE,-14.2523,-42.6878,1013.5,892,121.5,,,"SNGI,SNIE",2024-05-02
opea.28432,28432,POINT (-42.6354 -14.1523),BRAGA0028432,WINDMILL,-14.1523,-42.6354,1015.86,895,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28433,28433,POINT (-42.6342 -14.1512),BRAGA0028433,WINDMILL,-14.1512,-42.6342,1013.86,893,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28434,28434,POINT (-42.6365 -14.1535),BRAGA0028434,WINDMILL,-14.1535,-42.6365,1013.86,893,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28435,28435,POINT (-42.6395 -14.1572),BRAGA0028435,WINDMILL,-14.1572,-42.6395,1011.86,891,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28436,28436,POINT (-42.6401 -14.1587),BRAGA0028436,WINDMILL,-14.1587,-42.6401,1011.86,891,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28437,28437,POINT (-42.6405 -14.1603),BRAGA0028437,WINDMILL,-14.1603,-42.6405,1011.86,891,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28438,28438,POINT (-42.6375 -14.1548),BRAGA0028438,WINDMILL,-14.1548,-42.6375,1006.86,886,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28439,28439,POINT (-42.6408 -14.1635),BRAGA0028439,WINDMILL,-14.1635,-42.6408,1005.86,885,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28440,28440,POINT (-42.6386 -14.1559),BRAGA0028440,WINDMILL,-14.1559,-42.6386,1004.86,884,120.86,,M,"SNGI,SNIE",2024-05-02
opea.28441,28441,POINT (-42.6407 -14.1619),BRAGA0028441,WINDMILL,-14.1619,-42.6407,1004.86,884,120.86,,M,"SNGI,SNIE",2024-05-02
opea.37906,37906,POINT (-42.6599 -14.4128),BROTH0037916,TRANSMISSION_LINE,-14.4128,-42.6599,943.4,816.9,126.5,NO,M,"SNGI,SNIE",2024-05-02
opea.37907,37907,POINT (-42.6464 -14.4263),BROTH0037917,TRANSMISSION_LINE,-14.4263,-42.6464,998.88,872.38,126.5,NO,M,"SNGI,SNIE",2024-05-02
opea.37908,37908,POINT (-42.6126 -14.3317),BROTH0037918,TRANSMISSION_LINE,-14.3317,-42.6126,984.07,857.56,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37909,37909,POINT (-42.6066 -14.3326),BROTH0037919,TRANSMISSION_LINE,-14.3326,-42.6066,950.69,824.18,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37910,37910,POINT (-42.6085 -14.3379),BROTH0037920,TRANSMISSION_LINE,-14.3379,-42.6085,991.37,864.87,126.5,NO,M,"SNGI,SNIE",2024-05-02
opea.37911,37911,POINT (-42.6109 -14.3403),BROTH0037921,TRANSMISSION_LINE,-14.3403,-42.6109,942.59,816.08,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37916,37916,POINT (-42.6094 -14.3218),BROTH0037926,TRANSMISSION_LINE,-14.3218,-42.6094,886.95,760.44,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37917,37917,POINT (-42.6106 -14.3286),BROTH0037927,TRANSMISSION_LINE,-14.3286,-42.6106,951.07,824.56,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37918,37918,POINT (-42.5922 -14.2874),BROTH0037928,TRANSMISSION_LINE,-14.2874,-42.5922,944.9,818.39,126.51,NO,M,"SNGI,SNIE",2024-05-02
opea.37919,37919,POINT (-42.5935 -14.2895),BROTH0037929,TRANSMISSION_LINE,-14.2895,-42.5935,944.95,818.45,126.5,NO,M,"SNGI,SNIE",2024-05-02
opea.38286,38286,POINT (-42.6411 -14.4154),BROTH0038296,WINDMILL_FARMS,-14.4154,-42.6411,1006.62,862.24,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38294,38294,POINT (-42.6498 -14.4127),BROTH0038304,WINDMILL_FARMS,-14.4127,-42.6498,988.65,844.27,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38295,38295,POINT (-42.6496 -14.4142),BROTH0038305,WINDMILL_FARMS,-14.4142,-42.6496,986.43,842.05,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38296,38296,POINT (-42.6378 -14.4086),BROTH0038306,WINDMILL_FARMS,-14.4086,-42.6378,972.93,828.55,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38297,38297,POINT (-42.6373 -14.4098),BROTH0038307,WINDMILL_FARMS,-14.4098,-42.6373,1001.44,857.06,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38298,38298,POINT (-42.6368 -14.411),BROTH0038308,WINDMILL_FARMS,-14.411,-42.6368,997.46,853.08,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38299,38299,POINT (-42.6364 -14.4123),BROTH0038309,WINDMILL_FARMS,-14.4123,-42.6364,986.62,842.24,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38300,38300,POINT (-42.6363 -14.4136),BROTH0038310,WINDMILL_FARMS,-14.4136,-42.6363,992.7,848.32,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38301,38301,POINT (-42.6358 -14.4158),BROTH0038311,WINDMILL_FARMS,-14.4158,-42.6358,1006.48,862.1,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38302,38302,POINT (-42.6494 -14.4114),BROTH0038312,WINDMILL_FARMS,-14.4114,-42.6494,980.57,836.19,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38303,38303,POINT (-42.6487 -14.4088),BROTH0038313,WINDMILL_FARMS,-14.4088,-42.6487,999.69,855.31,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38304,38304,POINT (-42.6489 -14.4101),BROTH0038314,WINDMILL_FARMS,-14.4101,-42.6489,993.23,848.85,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38305,38305,POINT (-42.6482 -14.3985),BROTH0038315,WINDMILL_FARMS,-14.3985,-42.6482,1031.47,887.09,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38306,38306,POINT (-42.6489 -14.3997),BROTH0038316,WINDMILL_FARMS,-14.3997,-42.6489,1032.1,887.72,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38307,38307,POINT (-42.649 -14.401),BROTH0038317,WINDMILL_FARMS,-14.401,-42.649,1025.45,881.07,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38308,38308,POINT (-42.6491 -14.4024),BROTH0038318,WINDMILL_FARMS,-14.4024,-42.6491,1025.04,880.66,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38309,38309,POINT (-42.6492 -14.4036),BROTH0038319,WINDMILL_FARMS,-14.4036,-42.6492,1015.25,870.87,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38310,38310,POINT (-42.6491 -14.4049),BROTH0038320,WINDMILL_FARMS,-14.4049,-42.6491,999.85,855.47,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38311,38311,POINT (-42.649 -14.4062),BROTH0038321,WINDMILL_FARMS,-14.4062,-42.649,1005.56,861.18,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38312,38312,POINT (-42.6489 -14.4075),BROTH0038322,WINDMILL_FARMS,-14.4075,-42.6489,996.42,852.04,144.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38313,38313,POINT (-42.6149 -13.9824),BROTH0038323,TRANSMISSION_LINE,-13.9824,-42.6149,989.26,956.06,33.2,NO,M,"SNGI,SNIE",2024-05-02
opea.38314,38314,POINT (-42.6151 -13.9813),BROTH0038324,TRANSMISSION_LINE,-13.9813,-42.6151,994.65,956.77,37.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38315,38315,POINT (-42.6172 -13.9798),BROTH0038325,TRANSMISSION_LINE,-13.9798,-42.6172,993.59,961.59,32,NO,M,"SNGI,SNIE",2024-05-02
opea.38316,38316,POINT (-42.6197 -13.9808),BROTH0038326,TRANSMISSION_LINE,-13.9808,-42.6197,1003.99,969.15,34.84,NO,M,"SNGI,SNIE",2024-05-02
opea.38317,38317,POINT (-42.6207 -13.9838),BROTH0038327,TRANSMISSION_LINE,-13.9838,-42.6207,1005.49,970.89,34.6,NO,M,"SNGI,SNIE",2024-05-02
opea.38318,38318,POINT (-42.6199 -13.9869),BROTH0038328,TRANSMISSION_LINE,-13.9869,-42.6199,1002.4,965.52,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38319,38319,POINT (-42.6189 -13.9908),BROTH0038329,TRANSMISSION_LINE,-13.9908,-42.6189,1006.98,953.6,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38320,38320,POINT (-42.6184 -13.9929),BROTH0038330,TRANSMISSION_LINE,-13.9929,-42.6184,1006.56,939.31,67.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38321,38321,POINT (-42.6176 -13.9959),BROTH0038331,TRANSMISSION_LINE,-13.9959,-42.6176,983.82,935.72,48.1,NO,M,"SNGI,SNIE",2024-05-02
opea.38322,38322,POINT (-42.6186 -14),BROTH0038332,TRANSMISSION_LINE,-14,-42.6186,945.77,909.54,36.23,NO,M,"SNGI,SNIE",2024-05-02
opea.38323,38323,POINT (-42.6186 -14.0035),BROTH0038333,TRANSMISSION_LINE,-14.0035,-42.6186,948.72,904.34,44.38,NO,M,"SNGI,SNIE",2024-05-02
