FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28636,28636,POINT (-60.1366 -12.7351),BRICA0028636,TOWER,-12.7351,-60.1366,677.54,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28637,28637,POINT (-60.1402 -12.7257),BRICA0028637,TOWER,-12.7257,-60.1402,664.9,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28638,28638,POINT (-60.1336 -12.723),BRICA0028638,TOWER,-12.723,-60.1336,675.15,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28639,28639,POINT (-60.1342 -12.7397),BRICA0028639,TOWER,-12.7397,-60.1342,694.06,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28603,28603,POINT (-60.1036 -12.7567),BRAGA0028603,TOWER,-12.7567,-60.1036,668,602,66,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28604,28604,POINT (-60.1089 -12.7353),BRICA0028604,WATER_TOWER,-12.7353,-60.1089,628.43,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28605,28605,POINT (-60.1125 -12.7434),BRICA0028605,WATER_TOWER,-12.7434,-60.1125,628.39,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28606,28606,POINT (-60.1065 -12.7152),BRICA0028606,WATER_TOWER,-12.7152,-60.1065,604.62,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28607,28607,POINT (-60.1044 -12.7155),BRICA0028607,WATER_TOWER,-12.7155,-60.1044,607.98,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28608,28608,POINT (-60.1043 -12.7164),BRICA0028608,TREE,-12.7164,-60.1043,611.21,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28609,28609,POINT (-60.1044 -12.7167),BRICA0028609,TREE,-12.7167,-60.1044,612.61,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28610,28610,POINT (-60.1048 -12.7048),BRICA0028610,POLE,-12.7048,-60.1048,617.73,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28611,28611,POINT (-60.1041 -12.7018),BRICA0028611,POLE,-12.7018,-60.1041,620.1,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28612,28612,POINT (-60.105 -12.7152),BRICA0028612,POLE,-12.7152,-60.105,608.49,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28613,28613,POINT (-60.1054 -12.7151),BRICA0028613,POLE,-12.7151,-60.1054,607.34,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28614,28614,POINT (-60.1062 -12.7152),BRICA0028614,POLE,-12.7152,-60.1062,606.29,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
opea.28615,28615,POINT (-60.1069 -12.7151),BRICA0028615,POLE,-12.7151,-60.1069,605.01,,,,M,"SBVH,SDJ2,SIKJ,SD9Z,SD9A,SJUD,SIYA,SNIZ",2024-04-25
