FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10623,10623,POINT (-45.7488 -21.5751),BRAGA0010624,NATURAL_HIGHPOINT,-21.5751,-45.7488,1043,,,NO,M,"SNPU,SBVG,SIIP,SNFE,SIND",2024-05-15
opea.10624,10624,POINT (-45.4764 -21.6005),BRICA0010625,TREE,-21.6005,-45.4764,931.1,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10625,10625,POINT (-45.4775 -21.6015),BRICA0010626,BUILDING,-21.6015,-45.4775,926.41,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10626,10626,POINT (-45.4716 -21.578),BRICA0010627,TANK,-21.578,-45.4716,958.38,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10628,10628,POINT (-45.4704 -21.5789),BRICA0010629,BUILDING,-21.5789,-45.4704,950.34,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10630,10630,POINT (-45.4551 -21.5797),BRICA0010631,NATURAL_HIGHPOINT,-21.5797,-45.4551,961.04,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI,SN4V",2024-05-15
opea.10631,10631,POINT (-45.4958 -21.6342),BRICA0010632,NATURAL_HIGHPOINT,-21.6342,-45.4958,1060.08,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10632,10632,POINT (-45.4638 -21.5747),BRICA0010633,TREE,-21.5747,-45.4638,956.13,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10633,10633,POINT (-45.4775 -21.6013),BRICA0010634,POLE,-21.6013,-45.4775,923.92,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10634,10634,POINT (-45.4753 -21.5915),BRICA0010635,TREE,-21.5915,-45.4753,928.51,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10635,10635,POINT (-45.4772 -21.5896),BRICA0010636,TREE,-21.5896,-45.4772,931.19,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10636,10636,POINT (-45.4756 -21.5878),BRICA0010637,BUILDING,-21.5878,-45.4756,930.12,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10638,10638,POINT (-45.4717 -21.5781),BRICA0010639,TANK,-21.5781,-45.4717,959.5,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI",2024-05-15
opea.10639,10639,POINT (-45.4403 -21.5589),BRICA0010640,TOWER,-21.5589,-45.4403,1015.19,,,,M,"SNPU,SBVG,SIIP,SIND,SNVI,SN4V",2024-05-15
