FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9051,9051,POINT (-55.7086 -22.5587),BRICA0009051,POLE,-22.5587,-55.7086,677,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9052,9052,POINT (-55.7088 -22.559),BRICA0009052,POLE,-22.559,-55.7088,678.1,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9053,9053,POINT (-55.7012 -22.5671),BRICA0009053,TOWER,-22.5671,-55.7012,686.99,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9054,9054,POINT (-55.7119 -22.5557),BRICA0009054,TOWER,-22.5557,-55.7119,692.72,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9055,9055,POINT (-55.7208 -22.539),BRICA0009055,TOWER,-22.539,-55.7208,718.91,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9056,9056,POINT (-55.723 -22.5376),BRICA0009056,TOWER,-22.5376,-55.723,722.4,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9057,9057,POINT (-55.7254 -22.5433),BRICA0009057,TOWER,-22.5433,-55.7254,713.16,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9058,9058,POINT (-55.7254 -22.5366),BRICA0009058,TOWER,-22.5366,-55.7254,720.1,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9059,9059,POINT (-55.7313 -22.5319),BRICA0009059,TOWER,-22.5319,-55.7313,725.11,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9060,9060,POINT (-55.724 -22.5222),BRICA0009060,TOWER,-22.5222,-55.724,717.82,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9061,9061,POINT (-55.7152 -22.5282),BRICA0009061,TOWER,-22.5282,-55.7152,707.63,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9062,9062,POINT (-55.7242 -22.5067),BRICA0009062,TOWER,-22.5067,-55.7242,718.45,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.7291,7291,POINT (-55.4999 -22.8954),BRAGA0007291,NATURAL_HIGHPOINT,-22.8954,-55.4999,499.87,,,,M,"SD8A,SJJC,SDC6,SIWB,SWFD,SJXX,SNWU,SWGC,SDTD,SIDS,SSHK,SJXV,SBPP,SI9G",2024-04-25
opea.9014,9014,POINT (-55.7411 -22.5094),BRAGA0009014,TOWER,-22.5094,-55.7411,702,657,45,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9015,9015,POINT (-55.7354 -22.5396),BRICA0009015,TOWER,-22.5396,-55.7354,757.36,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9050,9050,POINT (-55.7057 -22.5515),BRICA0009050,POLE,-22.5515,-55.7057,672.73,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9016,9016,POINT (-55.6983 -22.5484),BRAGA0009016,TOWER,-22.5484,-55.6983,675,651,24,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9017,9017,POINT (-55.6839 -22.5653),BRAGA0009017,TOWER,-22.5653,-55.6839,680,640,40,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9018,9018,POINT (-55.7058 -22.5611),BRICA0009018,ANTENNA,-22.5611,-55.7058,674.26,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9019,9019,POINT (-55.7064 -22.5616),BRICA0009019,WATER_TOWER,-22.5616,-55.7064,671.54,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9020,9020,POINT (-55.7075 -22.561),BRICA0009020,BUILDING,-22.561,-55.7075,676.9,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9021,9021,POINT (-55.7077 -22.5609),BRICA0009021,TREE,-22.5609,-55.7077,680.7,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9022,9022,POINT (-55.7087 -22.5596),BRICA0009022,POLE,-22.5596,-55.7087,674.08,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
opea.9023,9023,POINT (-55.7086 -22.5588),BRICA0009023,POLE,-22.5588,-55.7086,677.79,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-04-25
