FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15205,15205,POINT (-56.0622 -15.8284),BROTH0015205,NATURAL_HIGHPOINT,-15.8284,-56.0622,330,280,50,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-04-25
opea.15206,15206,POINT (-56.0569 -15.8223),BROTH0015206,NATURAL_HIGHPOINT,-15.8223,-56.0569,291,200,91,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-04-25
opea.15207,15207,POINT (-56.0772 -15.8676),BRICA0015207,ANTENNA,-15.8676,-56.0772,185.9,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-04-25
opea.19699,19699,POINT (-56.0946 -15.669),BRAGA0019699,TOWER,-15.669,-56.0946,285,,,YES,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27497,27497,POINT (-56.1236 -15.6376),BRICA0027497,SIGN,-15.6376,-56.1236,205.54,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27498,27498,POINT (-56.0833 -15.5821),BRICA0027498,ANTENNA,-15.5821,-56.0833,338.29,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27499,27499,POINT (-56.0961 -15.7673),BRICA0027499,NATURAL_HIGHPOINT,-15.7673,-56.0961,476.95,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SWXS,SJCY",2024-04-25
opea.27500,27500,POINT (-56.1235 -15.6428),BRICA0027500,SIGN,-15.6428,-56.1235,194.25,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27501,27501,POINT (-56.1217 -15.6398),BRICA0027501,POLE,-15.6398,-56.1217,195.64,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27502,27502,POINT (-56.1218 -15.6398),BRICA0027502,FUEL_SYSTEM,-15.6398,-56.1218,195.67,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27503,27503,POINT (-56.1229 -15.689),BRICA0027503,BUILDING,-15.689,-56.1229,265.15,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27504,27504,POINT (-56.1395 -15.6474),BRICA0027504,BUILDING,-15.6474,-56.1395,273.88,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SJCY",2024-04-25
opea.27505,27505,POINT (-56.103 -15.5965),BRICA0027505,BUILDING,-15.5965,-56.103,260.79,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27506,27506,POINT (-56.0917 -15.598),BRICA0027506,ANTENNA,-15.598,-56.0917,271.37,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
opea.27507,27507,POINT (-56.0777 -15.5816),BRICA0027507,BUILDING,-15.5816,-56.0777,300.8,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-04-25
