FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2290,2290,POINT (-52.7038 -26.2264),BRICA0002290,TREE,-26.2264,-52.7038,842.32,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2291,2291,POINT (-52.6909 -26.2162),BRICA0002291,BUILDING,-26.2162,-52.6909,829.29,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2268,2268,POINT (-52.6942 -26.2669),BRAGA0002268,TOWER,-26.2669,-52.6942,978,898,80,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2269,2269,POINT (-52.6741 -26.2745),BRICA0002269,ANTENNA,-26.2745,-52.6741,989.76,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2270,2270,POINT (-52.6539 -26.2324),BRICA0002270,ANTENNA,-26.2324,-52.6539,928.13,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2272,2272,POINT (-52.7099 -26.2462),BRICA0002272,ANTENNA,-26.2462,-52.7099,912.14,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2273,2273,POINT (-52.6911 -26.2401),BRICA0002273,ANTENNA,-26.2401,-52.6911,925.3,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2274,2274,POINT (-52.6819 -26.2304),BRICA0002274,ANTENNA,-26.2304,-52.6819,899.76,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2275,2275,POINT (-52.6821 -26.2297),BRICA0002275,ANTENNA,-26.2297,-52.6821,907.45,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2276,2276,POINT (-52.6802 -26.23),BRICA0002276,ANTENNA,-26.23,-52.6802,896.65,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2277,2277,POINT (-52.6793 -26.2281),BRICA0002277,ANTENNA,-26.2281,-52.6793,888.83,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2278,2278,POINT (-52.6538 -26.2317),BRICA0002278,ANTENNA,-26.2317,-52.6538,972.5,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2279,2279,POINT (-52.6517 -26.2379),BRICA0002279,ANTENNA,-26.2379,-52.6517,941.15,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
opea.2280,2280,POINT (-52.6538 -26.2328),BRICA0002280,ANTENNA,-26.2328,-52.6538,938.25,,,,M,"SSEG,SBPO,SDBX,SSFB",2024-05-02
