FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.59451,59451,POINT (-44.0375 -13.018),BRAGA0060853,POLE,-13.018,-44.0375,546.23,539.23,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59452,59452,POINT (-44.0376 -13.0183),BRAGA0060854,TRANSMISSION_LINE,-13.0183,-44.0376,544.85,537.85,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59453,59453,POINT (-44.0377 -13.0187),BRAGA0060855,POLE,-13.0187,-44.0377,543.28,536.28,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59454,59454,POINT (-44.0377 -13.019),BRAGA0060856,TRANSMISSION_LINE,-13.019,-44.0377,541.75,534.75,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59455,59455,POINT (-44.0378 -13.0193),BRAGA0060857,POLE,-13.0193,-44.0378,540.34,533.34,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59456,59456,POINT (-44.0379 -13.0197),BRAGA0060858,TRANSMISSION_LINE,-13.0197,-44.0379,538.4,531.4,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59457,59457,POINT (-44.038 -13.02),BRAGA0060859,POLE,-13.02,-44.038,536.44,529.44,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59429,59429,POINT (-44.0541 -13.0144),BRAGA0060830,NATURAL_HIGHPOINT,-13.0144,-44.0541,561.67,,,NO,M,"SJCR,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59430,59430,POINT (-44.0542 -13.0148),BRAGA0060831,NATURAL_HIGHPOINT,-13.0148,-44.0542,561.54,,,NO,M,"SJCR,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59431,59431,POINT (-44.0375 -13.0173),BRAGA0060832,NATURAL_HIGHPOINT,-13.0173,-44.0375,545.83,,,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59432,59432,POINT (-44.0374 -13.018),BRAGA0060833,NATURAL_HIGHPOINT,-13.018,-44.0374,545.65,,,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59433,59433,POINT (-44.0411 -13.0188),BRAGA0060834,NATURAL_HIGHPOINT,-13.0188,-44.0411,549.03,,,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59434,59434,POINT (-44.0514 -13.0168),BRAGA0060835,NATURAL_HIGHPOINT,-13.0168,-44.0514,556.03,,,NO,M,"SJCR,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59435,59435,POINT (-44.0371 -13.0147),BRAGA0060836,POLE,-13.0147,-44.0371,552.39,547.39,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59436,59436,POINT (-44.0372 -13.0153),BRAGA0060837,TRANSMISSION_LINE,-13.0153,-44.0372,553.45,548.45,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59437,59437,POINT (-44.0373 -13.0159),BRAGA0060838,POLE,-13.0159,-44.0373,554.37,549.37,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59438,59438,POINT (-44.0375 -13.0165),BRAGA0060839,TRANSMISSION_LINE,-13.0165,-44.0375,551.63,546.63,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59439,59439,POINT (-44.0376 -13.0171),BRAGA0060840,POLE,-13.0171,-44.0376,548.77,543.77,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59440,59440,POINT (-44.0377 -13.0177),BRAGA0060841,TRANSMISSION_LINE,-13.0177,-44.0377,546.16,541.16,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59441,59441,POINT (-44.0379 -13.0186),BRAGA0060842,POLE,-13.0186,-44.0379,542.16,537.16,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59442,59442,POINT (-44.038 -13.0193),BRAGA0060843,TRANSMISSION_LINE,-13.0193,-44.038,541.1,536.1,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59443,59443,POINT (-44.037 -13.0156),BRAGA0060844,POLE,-13.0156,-44.037,540.05,535.05,5,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59444,59444,POINT (-44.037 -13.0159),BRAGA0060845,POLE,-13.0159,-44.037,552.87,545.87,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59445,59445,POINT (-44.0371 -13.0162),BRAGA0060846,TRANSMISSION_LINE,-13.0162,-44.0371,551.9,544.9,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59446,59446,POINT (-44.0371 -13.0164),BRAGA0060848,TRANSMISSION_LINE,-13.0164,-44.0371,550.27,543.27,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59447,59447,POINT (-44.0372 -13.0167),BRAGA0060849,POLE,-13.0167,-44.0372,549.28,542.28,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59448,59448,POINT (-44.0373 -13.017),BRAGA0060850,TRANSMISSION_LINE,-13.017,-44.0373,547.24,540.24,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59449,59449,POINT (-44.0373 -13.0174),BRAGA0060851,POLE,-13.0174,-44.0373,545.21,538.21,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
opea.59450,59450,POINT (-44.0374 -13.0177),BRAGA0060852,TRANSMISSION_LINE,-13.0177,-44.0374,545.9,538.9,7,NO,M,"SJCR,SSML,SJZT,SNVD,SWXR,SN3O",2024-05-02
