FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29034,29034,POINT (-48.9015 -10.759),BRAGA0029034,TOWER,-10.759,-48.9015,432,357,75,,M,"SWFQ,SJFI,SJN3,SJ6S,SI6F",2024-05-02
opea.29159,29159,POINT (-48.8842 -10.6209),BRAGA0029162,TOWER,-10.6209,-48.8842,337,281,56,,M,"SWFQ,SJFI,SWTO,SJN3,SJ6S",2024-05-02
opea.29160,29160,POINT (-48.9104 -10.5659),BRAGA0029163,TOWER,-10.5659,-48.9104,320,264,56,,M,"SWFQ,SJFI,SWTO,SJN3,SJ6S",2024-05-02
opea.29162,29162,POINT (-48.3916 -10.6789),BRICA0029165,TOWER,-10.6789,-48.3916,287.48,,,,M,"SWFQ,SDPE,SDNT,SBPJ,SN27,SJC7,SJN3",2024-05-02
opea.29163,29163,POINT (-48.4083 -10.6948),BRICA0029166,TOWER,-10.6948,-48.4083,295.18,,,,M,"SWFQ,SDPE,SDNT,SBPJ,SN27,SJC7,SJN3",2024-05-02
opea.29164,29164,POINT (-48.3922 -10.6974),BRICA0029167,ANTENNA,-10.6974,-48.3922,283.93,,,,M,"SWFQ,SDPE,SDNT,SBPJ,SN27,SJC7,SJN3",2024-05-02
opea.29165,29165,POINT (-48.3678 -10.587),BRAGA0029168,TOWER,-10.587,-48.3678,319,263,56,,M,"SIJB,SWFQ,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-05-02
opea.29174,29174,POINT (-48.2963 -10.3172),BRAGA0029177,POLE,-10.3172,-48.2963,330,284,46,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-05-02
opea.29175,29175,POINT (-48.3129 -10.3256),BRAGA0029178,TOWER,-10.3256,-48.3129,291,270,21,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-05-02
opea.29176,29176,POINT (-48.3172 -10.303),BRAGA0029179,TOWER,-10.303,-48.3172,281,240,41,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-05-02
opea.29177,29177,POINT (-48.3416 -10.3007),BRICA0029180,TREE,-10.3007,-48.3416,248.36,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-05-02
opea.29178,29178,POINT (-48.3396 -10.3002),BRICA0029181,TREE,-10.3002,-48.3396,251.76,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-05-02
opea.29179,29179,POINT (-48.3412 -10.2997),BRICA0029182,TREE,-10.2997,-48.3412,249.43,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-05-02
opea.29180,29180,POINT (-48.3159 -10.3189),BRICA0029183,TANK,-10.3189,-48.3159,298.19,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-05-02
opea.29181,29181,POINT (-48.3166 -10.3201),BRICA0029184,TREE,-10.3201,-48.3166,292.8,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-05-02
opea.29182,29182,POINT (-48.3166 -10.3198),BRICA0029185,TREE,-10.3198,-48.3166,292.31,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-05-02
opea.29183,29183,POINT (-48.3163 -10.3198),BRICA0029186,POLE,-10.3198,-48.3163,292.21,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-05-02
