FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28780,28780,POINT (-55.5263 -12.1796),BRAGA0028780,TOWER,-12.1796,-55.5263,380.95,327.95,53,,M,"SJAK,SBSO,SD9J,SNQB,SSTV,SD3A,SD84,SSQI,SIVG,SJSS,SSLA,SNFP,SD3U,SBSI,SJ8N,SN6D,SJ7I,SJ9V,SDTA,SJG3,SDF0,SI7Y",2024-05-02
opea.28797,28797,POINT (-55.5104 -11.9213),BRAGA0028797,TOWER,-11.9213,-55.5104,431,376,55,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28798,28798,POINT (-55.4978 -11.9264),BRAGA0028798,TOWER,-11.9264,-55.4978,410.2,364,46.2,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SBSI,SJ7I,SJ9V,SDTA,SDF0,SISS",2024-05-02
opea.28811,28811,POINT (-55.5168 -11.8196),BRAGA0028811,TOWER,-11.8196,-55.5168,427,372,55,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS,SJV7",2024-05-02
opea.28812,28812,POINT (-55.5116 -11.8573),BRICA0028812,ANTENNA,-11.8573,-55.5116,457.48,,,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28813,28813,POINT (-55.5684 -11.8645),BRICA0028813,ANTENNA,-11.8645,-55.5684,425.41,,,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28814,28814,POINT (-55.5654 -11.8612),BRICA0028814,ANTENNA,-11.8612,-55.5654,420.75,,,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28815,28815,POINT (-55.5566 -11.8616),BRICA0028815,ANTENNA,-11.8616,-55.5566,414.73,,,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28816,28816,POINT (-55.6018 -11.8967),BRICA0028816,ANTENNA,-11.8967,-55.6018,423.94,,,,M,"SJAK,SJHE,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28817,28817,POINT (-55.5821 -11.8772),BRICA0028817,VEGETATION,-11.8772,-55.5821,387.26,,,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28818,28818,POINT (-55.5877 -11.8845),BRICA0028818,VEGETATION,-11.8845,-55.5877,388.62,,,,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SNFP,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.28819,28819,POINT (-55.4917 -11.8573),BRAGA0028819,TOWER,-11.8573,-55.4917,433,378,55,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.36677,36677,POINT (-55.5116 -11.8573),BRAGA0036685,TOWER,-11.8573,-55.5116,457.79,374.79,83,,M,"SJAK,SSTV,SIMN,SD84,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.46555,46555,POINT (-55.5564 -11.8616),BRAGA0046576,TOWER,-11.8616,-55.5564,411,371,40,NO,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.47647,47647,POINT (-55.5503 -11.8436),BRAGA0047668,TOWER,-11.8436,-55.5503,421,375,46,YES,M,"SJAK,SSTV,SIMN,SD84,SJCZ,SIVG,SBSI,SJ7I,SJ9V,SDTA,SISS",2024-05-02
opea.52160,52160,POINT (-55.4576 -11.8449),BRAGA0052184,NATURAL_HIGHPOINT,-11.8449,-55.4576,380.27,,,NO,M,"SJAK,SSTV,SIMN,SD84,SIVG,SDS3,SBSI,SJ7I,SJ9V,SDTA,SISS,SJV7,SJ42",2024-05-02
