FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50437,50437,POINT (-47.3584 -16.8315),BRAGA0050461,TRANSMISSION_LINE,-16.8315,-47.3584,925,909,16,NO,M,"SIAX,SJVU,SICU,SNSA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.50438,50438,POINT (-47.3606 -16.8387),BRAGA0050462,POLE,-16.8387,-47.3606,919,912,7,NO,M,"SIAX,SJVU,SICU,SNSA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.50439,50439,POINT (-47.3625 -16.8433),BRAGA0050463,POLE,-16.8433,-47.3625,909,904,5,NO,M,"SIAX,SJVU,SICU,SNSA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.53781,53781,POINT (-47.119 -17.0635),BRAGA0054510,ANTENNA,-17.0635,-47.119,916,876,40,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53782,53782,POINT (-47.1464 -17.0851),BRAGA0054511,ANTENNA,-17.0851,-47.1464,939,919,20,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53783,53783,POINT (-47.1324 -17.0468),BRAGA0054512,TOWER,-17.0468,-47.1324,934,884,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53784,53784,POINT (-47.1279 -17.0539),BRAGA0054513,TOWER,-17.0539,-47.1279,914.18,864.18,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53785,53785,POINT (-47.1253 -17.0584),BRAGA0054514,TOWER,-17.0584,-47.1253,909.37,859.37,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53786,53786,POINT (-47.123 -17.0621),BRAGA0054515,TOWER,-17.0621,-47.123,950.43,900.43,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53787,53787,POINT (-47.1215 -17.0644),BRAGA0054516,TOWER,-17.0644,-47.1215,914.64,864.64,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53788,53788,POINT (-47.1213 -17.0578),BRAGA0054517,TOWER,-17.0578,-47.1213,953,903,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53789,53789,POINT (-47.1249 -17.0573),BRAGA0054518,TOWER,-17.0573,-47.1249,902.02,852.02,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53790,53790,POINT (-47.1283 -17.0599),BRAGA0054519,TOWER,-17.0599,-47.1283,903,853,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53791,53791,POINT (-47.1311 -17.0622),BRAGA0054520,TOWER,-17.0622,-47.1311,935,885,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53792,53792,POINT (-47.1338 -17.0643),BRAGA0054521,TOWER,-17.0643,-47.1338,905,855,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53793,53793,POINT (-47.1415 -17.0704),BRAGA0054522,TOWER,-17.0704,-47.1415,896,846,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53794,53794,POINT (-47.1436 -17.0721),BRAGA0054523,TOWER,-17.0721,-47.1436,911,861,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53795,53795,POINT (-47.1461 -17.074),BRAGA0054524,TOWER,-17.074,-47.1461,911,861,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53796,53796,POINT (-47.1503 -17.0773),BRAGA0054525,TOWER,-17.0773,-47.1503,955,905,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53797,53797,POINT (-47.1549 -17.081),BRAGA0054526,TOWER,-17.081,-47.1549,932,882,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53798,53798,POINT (-47.1571 -17.0994),BRAGA0054527,TOWER,-17.0994,-47.1571,953,903,50,NO,M,"SNIQ,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53799,53799,POINT (-47.1594 -17.0837),BRAGA0054528,TOWER,-17.0837,-47.1594,957.69,907.69,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53800,53800,POINT (-47.1628 -17.0852),BRAGA0054529,TOWER,-17.0852,-47.1628,918.52,868.52,50,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.53801,53801,POINT (-47.1334 -17.0529),BRAGA0054530,NATURAL_HIGHPOINT,-17.0529,-47.1334,903,,,NO,M,"SNIQ,SJVU,SWLZ,SICU,SNZR,SI4U",2024-05-02
opea.58349,58349,POINT (-47.6177 -16.5625),BRAGA0059705,TRANSMISSION_LINE,-16.5625,-47.6177,973,965,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58350,58350,POINT (-47.6177 -16.5617),BRAGA0059706,TRANSMISSION_LINE,-16.5617,-47.6177,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58351,58351,POINT (-47.6179 -16.5607),BRAGA0059707,TRANSMISSION_LINE,-16.5607,-47.6179,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58338,58338,POINT (-47.6174 -16.5626),BRAGA0059694,NATURAL_HIGHPOINT,-16.5626,-47.6174,970,,,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58339,58339,POINT (-47.6178 -16.5727),BRAGA0059695,NATURAL_HIGHPOINT,-16.5727,-47.6178,977,,,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58340,58340,POINT (-47.6216 -16.5683),BRAGA0059696,TRANSMISSION_LINE,-16.5683,-47.6216,973,965,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58341,58341,POINT (-47.6208 -16.5677),BRAGA0059697,TRANSMISSION_LINE,-16.5677,-47.6208,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58342,58342,POINT (-47.6201 -16.5672),BRAGA0059698,TRANSMISSION_LINE,-16.5672,-47.6201,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58343,58343,POINT (-47.6194 -16.5667),BRAGA0059699,TRANSMISSION_LINE,-16.5667,-47.6194,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58344,58344,POINT (-47.6188 -16.5663),BRAGA0059700,TRANSMISSION_LINE,-16.5663,-47.6188,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58345,58345,POINT (-47.6185 -16.5655),BRAGA0059701,TRANSMISSION_LINE,-16.5655,-47.6185,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58346,58346,POINT (-47.6183 -16.5648),BRAGA0059702,TRANSMISSION_LINE,-16.5648,-47.6183,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58347,58347,POINT (-47.618 -16.564),BRAGA0059703,TRANSMISSION_LINE,-16.564,-47.618,974,966,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58348,58348,POINT (-47.6178 -16.5632),BRAGA0059704,TRANSMISSION_LINE,-16.5632,-47.6178,974,966,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58352,58352,POINT (-47.6181 -16.5599),BRAGA0059708,TRANSMISSION_LINE,-16.5599,-47.6181,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58353,58353,POINT (-47.6182 -16.5596),BRAGA0059709,TRANSMISSION_LINE,-16.5596,-47.6182,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58354,58354,POINT (-47.6183 -16.5592),BRAGA0059710,TRANSMISSION_LINE,-16.5592,-47.6183,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58355,58355,POINT (-47.6184 -16.5584),BRAGA0059711,TRANSMISSION_LINE,-16.5584,-47.6184,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58356,58356,POINT (-47.6186 -16.5576),BRAGA0059712,TRANSMISSION_LINE,-16.5576,-47.6186,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58357,58357,POINT (-47.6187 -16.5568),BRAGA0059713,TRANSMISSION_LINE,-16.5568,-47.6187,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58358,58358,POINT (-47.6189 -16.556),BRAGA0059714,TRANSMISSION_LINE,-16.556,-47.6189,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58359,58359,POINT (-47.619 -16.5552),BRAGA0059715,TRANSMISSION_LINE,-16.5552,-47.619,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58360,58360,POINT (-47.6192 -16.5544),BRAGA0059716,TRANSMISSION_LINE,-16.5544,-47.6192,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58361,58361,POINT (-47.6193 -16.5537),BRAGA0059717,TRANSMISSION_LINE,-16.5537,-47.6193,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58362,58362,POINT (-47.6193 -16.5525),BRAGA0059718,TRANSMISSION_LINE,-16.5525,-47.6193,969,961,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58363,58363,POINT (-47.6184 -16.5529),BRAGA0059719,TRANSMISSION_LINE,-16.5529,-47.6184,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58364,58364,POINT (-47.6178 -16.5531),BRAGA0059720,TRANSMISSION_LINE,-16.5531,-47.6178,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58365,58365,POINT (-47.6171 -16.5533),BRAGA0059721,TRANSMISSION_LINE,-16.5533,-47.6171,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58366,58366,POINT (-47.6165 -16.5536),BRAGA0059722,TRANSMISSION_LINE,-16.5536,-47.6165,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58367,58367,POINT (-47.6158 -16.5537),BRAGA0059723,TRANSMISSION_LINE,-16.5537,-47.6158,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58368,58368,POINT (-47.6151 -16.5534),BRAGA0059724,TRANSMISSION_LINE,-16.5534,-47.6151,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58369,58369,POINT (-47.6144 -16.553),BRAGA0059725,TRANSMISSION_LINE,-16.553,-47.6144,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58370,58370,POINT (-47.6137 -16.5527),BRAGA0059726,TRANSMISSION_LINE,-16.5527,-47.6137,969,961,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58371,58371,POINT (-47.6129 -16.5523),BRAGA0059727,TRANSMISSION_LINE,-16.5523,-47.6129,967,959,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58372,58372,POINT (-47.6123 -16.552),BRAGA0059728,TRANSMISSION_LINE,-16.552,-47.6123,966,958,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58373,58373,POINT (-47.6225 -16.5689),BRAGA0059729,TRANSMISSION_LINE,-16.5689,-47.6225,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58374,58374,POINT (-47.6231 -16.5693),BRAGA0059730,TRANSMISSION_LINE,-16.5693,-47.6231,977,969,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58375,58375,POINT (-47.6238 -16.5698),BRAGA0059731,TRANSMISSION_LINE,-16.5698,-47.6238,978,970,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58376,58376,POINT (-47.6245 -16.5703),BRAGA0059732,TRANSMISSION_LINE,-16.5703,-47.6245,978,970,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58377,58377,POINT (-47.6252 -16.5707),BRAGA0059733,TRANSMISSION_LINE,-16.5707,-47.6252,977,969,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58378,58378,POINT (-47.6255 -16.571),BRAGA0059734,TRANSMISSION_LINE,-16.571,-47.6255,977,969,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58379,58379,POINT (-47.6084 -16.5938),BRAGA0059735,TRANSMISSION_LINE,-16.5938,-47.6084,959,934,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58380,58380,POINT (-47.6123 -16.5906),BRAGA0059736,TRANSMISSION_LINE,-16.5906,-47.6123,992,967,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58381,58381,POINT (-47.6159 -16.5878),BRAGA0059737,TRANSMISSION_LINE,-16.5878,-47.6159,998,973,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58382,58382,POINT (-47.6197 -16.5848),BRAGA0059738,TRANSMISSION_LINE,-16.5848,-47.6197,998,973,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58383,58383,POINT (-47.6236 -16.5816),BRAGA0059739,TRANSMISSION_LINE,-16.5816,-47.6236,971,946,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58384,58384,POINT (-47.6272 -16.5787),BRAGA0059740,TRANSMISSION_LINE,-16.5787,-47.6272,982,957,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58385,58385,POINT (-47.6308 -16.5758),BRAGA0059741,TRANSMISSION_LINE,-16.5758,-47.6308,932,907,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58386,58386,POINT (-47.635 -16.5725),BRAGA0059742,TRANSMISSION_LINE,-16.5725,-47.635,927,902,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58387,58387,POINT (-47.6388 -16.5695),BRAGA0059743,TRANSMISSION_LINE,-16.5695,-47.6388,922,897,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58388,58388,POINT (-47.6429 -16.5662),BRAGA0059744,TRANSMISSION_LINE,-16.5662,-47.6429,918,893,25,NO,M,"SIAX,SWUZ,SJTH,SNHR,SJGL,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58389,58389,POINT (-47.6161 -16.5539),BRAGA0059745,NATURAL_HIGHPOINT,-16.5539,-47.6161,969,,,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
