FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33169,33169,POINT (-60.3444 -3.1784),BRAGA0033172,TOWER,-3.1784,-60.3444,113,30,83,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SDGT",2024-04-25
opea.33170,33170,POINT (-60.1805 -3.273),BRAGA0033173,TOWER,-3.273,-60.1805,87,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SDGT",2024-04-25
opea.33171,33171,POINT (-60.1961 -3.27),BRAGA0033174,TOWER,-3.27,-60.1961,128,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SDGT",2024-04-25
opea.33350,33350,POINT (-59.9915 -3.0438),BRICA0033353,TREE,-3.0438,-59.9915,110.11,,,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-04-25
opea.33318,33318,POINT (-59.9763 -3.0798),BRAGA0033321,TOWER,-3.0798,-59.9763,104,96,8,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-04-25
opea.33319,33319,POINT (-60.0195 -3.0255),BRAGA0033322,TANK,-3.0255,-60.0195,148.89,93.89,55,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-04-25
opea.33320,33320,POINT (-59.9315 -3.0106),BRAGA0033323,TOWER,-3.0106,-59.9315,133,90,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-04-25
opea.33321,33321,POINT (-59.9342 -3.0595),BRAGA0033324,TOWER,-3.0595,-59.9342,135,89,46,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-04-25
opea.33322,33322,POINT (-60.0444 -3.0604),BRAGA0033325,TOWER,-3.0604,-60.0444,156.63,83.04,73.59,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-04-25
opea.33323,33323,POINT (-60.0437 -3.0607),BRAGA0033326,TOWER,-3.0607,-60.0437,133.54,80.31,53.23,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-04-25
opea.33324,33324,POINT (-59.9172 -3.1135),BRAGA0033327,TOWER,-3.1135,-59.9172,145,79,66,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-04-25
opea.33325,33325,POINT (-60.0177 -3.0404),BRAGA0033328,TOWER,-3.0404,-60.0177,118,75,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-04-25
opea.33326,33326,POINT (-59.9599 -3.0097),BRAGA0033329,TOWER,-3.0097,-59.9599,118,75,43,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-04-25
