FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50655,50655,POINT (-44.5924 -12.7117),BRAGA0050686,NATURAL_HIGHPOINT,-12.7117,-44.5924,776,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SIF8",2024-06-12
opea.53941,53941,POINT (-44.78 -12.69),BRAGA0054678,NATURAL_HIGHPOINT,-12.69,-44.78,755,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-06-12
opea.53942,53942,POINT (-44.7606 -12.6808),BRAGA0054679,NATURAL_HIGHPOINT,-12.6808,-44.7606,760,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-06-12
opea.53943,53943,POINT (-44.7806 -12.7083),BRAGA0054680,NATURAL_HIGHPOINT,-12.7083,-44.7806,763,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-06-12
opea.53944,53944,POINT (-44.7469 -12.6906),BRAGA0054681,NATURAL_HIGHPOINT,-12.6906,-44.7469,769,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-06-12
opea.53945,53945,POINT (-44.7689 -12.6848),BRAGA0054682,NATURAL_HIGHPOINT,-12.6848,-44.7689,759,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-06-12
opea.53946,53946,POINT (-44.7589 -12.6969),BRAGA0054683,NATURAL_HIGHPOINT,-12.6969,-44.7589,764,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-06-12
opea.53947,53947,POINT (-44.7606 -12.6808),BRAGA0054684,NATURAL_HIGHPOINT,-12.6808,-44.7606,760.6,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SJM9,SIF8",2024-06-12
opea.55300,55300,POINT (-44.743 -12.6133),BRAGA0056103,NATURAL_HIGHPOINT,-12.6133,-44.743,772,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SIF8",2024-06-12
opea.55301,55301,POINT (-44.7184 -12.6054),BRAGA0056104,NATURAL_HIGHPOINT,-12.6054,-44.7184,769,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SIF8",2024-06-12
opea.55302,55302,POINT (-44.7196 -12.5989),BRAGA0056105,NATURAL_HIGHPOINT,-12.5989,-44.7196,768,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SIF8",2024-06-12
opea.55303,55303,POINT (-44.7172 -12.6121),BRAGA0056106,NATURAL_HIGHPOINT,-12.6121,-44.7172,770,,,NO,M,"SJAZ,SWGJ,SJ8D,SN7T,SIF8",2024-06-12
opea.64106,64106,POINT (-45.46065 -12.71723056),BRAGA0066484,NATURAL_HIGHPOINT,-12.7172,-45.4607,761.75,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64100,64100,POINT (-45.46240833 -12.71060833),BRAGA0066478,NATURAL_HIGHPOINT,-12.7106,-45.4624,757.9,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
opea.64101,64101,POINT (-45.46355833 -12.711275),BRAGA0066479,NATURAL_HIGHPOINT,-12.7113,-45.4636,758.2,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-06-12
