FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4959,4959,POINT (-49.2489 -23.5447),BRAGA0004959,TOWER,-23.5447,-49.2489,683,620,63,,M,"SNKA,SDTE,SD8T,SWFB,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SDEB,SSQK,SWGA,SJ9Z,SN2X,SI6Y,SIQ7",2024-04-25
opea.6273,6273,POINT (-49.5078 -23.3914),BRAGA0006273,TOWER,-23.3914,-49.5078,552,502,50,,M,"SD8T,SWFB,SDCL,SD6O,SSQC,SWAM,SIMO,SDEB,SSQK,SJD3,SJ9Z,SN2X,SI6Y",2024-04-25
opea.49076,49076,POINT (-48.8276 -23.4566),BRAGA0049097,TOWER,-23.4566,-48.8276,793,720,73,YES,M,"SIHP,SNKA,SDTE,SD8T,SJZW,SDRR,SSYK,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SIAB,SJ9Z,SN2X,SJH7,SIQ7",2024-04-25
opea.52159,52159,POINT (-49.0685 -23.3073),BRAGA0052182,NATURAL_HIGHPOINT,-23.3073,-49.0685,609,,,NO,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SJUL,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-04-25
opea.52160,52160,POINT (-49.0761 -23.3116),BRAGA0052183,NATURAL_HIGHPOINT,-23.3116,-49.0761,639,,,NO,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SJUL,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-04-25
opea.55736,55736,POINT (-49.333 -23.279),BRAGA0056730,NATURAL_HIGHPOINT,-23.279,-49.333,721.2,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SIMO,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-04-25
opea.55737,55737,POINT (-49.3306 -23.2838),BRAGA0056731,NATURAL_HIGHPOINT,-23.2838,-49.3306,737.5,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-04-25
opea.55738,55738,POINT (-49.3376 -23.2874),BRAGA0056732,NATURAL_HIGHPOINT,-23.2874,-49.3376,721.1,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SIMO,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-04-25
opea.55739,55739,POINT (-49.3473 -23.2862),BRAGA0056733,NATURAL_HIGHPOINT,-23.2862,-49.3473,702.85,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SIMO,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-04-25
opea.55740,55740,POINT (-49.3306 -23.3009),BRAGA0056734,NATURAL_HIGHPOINT,-23.3009,-49.3306,696.3,,,NO,M,"SNKA,SDTE,SD8T,SDRR,SDCL,SD6O,SDIS,SWAM,SDF7,SDEB,SSQK,SWGA,SJD3,SJ9Z,SN2X,SJH7,SI6Y,SIQ7",2024-04-25
