FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29407,29407,POINT (-35.1702 -8.9337),BRAGA0029411,TOWER,-8.9337,-35.1702,66,11,55,,M,"SDZY,SSEO,SWQR,SIRF,SDKS,SDVC,SILE,SJC6,SJW7",2024-06-12
opea.29503,29503,POINT (-35.1248 -8.5177),BRAGA0029507,TOWER,-8.5177,-35.1248,118,73,45,,M,"SDZY,SIUE,SIRF,SIHZ,SNQK,SIPQ,SDKS,SWZU,SDVC,SWXI,SILE,SBRF,SJW7,SI6X",2024-06-12
opea.29557,29557,POINT (-35.0575 -8.3941),BRAGA0029561,TOWER,-8.3941,-35.0575,92,49,43,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-06-12
opea.29558,29558,POINT (-35.0353 -8.2938),BRAGA0029562,TOWER,-8.2938,-35.0353,122,76,46,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.29559,29559,POINT (-34.9586 -8.3224),BRAGA0029563,TOWER,-8.3224,-34.9586,91,46,45,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.29560,29560,POINT (-35.0126 -8.3653),BRAGA0029564,TOWER,-8.3653,-35.0126,108,45,63,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-06-12
opea.29561,29561,POINT (-35.0058 -8.2573),BRAGA0029565,TOWER,-8.2573,-35.0058,91,35,56,,M,"SNGE,SNWN,SJQR,SSLV,SDZY,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.29562,29562,POINT (-35.005 -8.3336),BRAGA0029566,TOWER,-8.3336,-35.005,163,28,135,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.29563,29563,POINT (-34.9875 -8.2426),BRAGA0029567,TOWER,-8.2426,-34.9875,67,27,40,,M,"SNGE,SNWN,SJQR,SSLV,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-06-12
opea.29564,29564,POINT (-35.0092 -8.3843),BRAGA0029568,TOWER,-8.3843,-35.0092,70,14,56,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-06-12
opea.29565,29565,POINT (-34.9441 -8.2536),BRAGA0029569,TOWER,-8.2536,-34.9441,41,8,33,,M,"SNGE,SNWN,SJQR,SSLV,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-06-12
opea.29566,29566,POINT (-34.9405 -8.239),BRAGA0029570,TOWER,-8.239,-34.9405,24,3,21,,M,"SNGE,SNWN,SJXH,SJQR,SSLV,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-06-12
opea.29661,29661,POINT (-34.9196 -8.1858),BRAGA0029665,POLE,-8.1858,-34.9196,64,11,53,,M,"SNGE,SNWN,SJXH,SJQR,SSLV,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-06-12
opea.29670,29670,POINT (-34.9186 -8.2081),BRAGA0029674,OTHER,-8.2081,-34.9186,100.69,10,90.69,,M,"SNGE,SNWN,SJXH,SJQR,SSLV,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-06-12
opea.29743,29743,POINT (-34.9294 -8.2011),BRAGA0029747,TOWER,-8.2011,-34.9294,60,4,56,,M,"SNGE,SNWN,SJXH,SJQR,SSLV,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-06-12
opea.29746,29746,POINT (-34.9209 -8.1904),BRAGA0029750,POLE,-8.1904,-34.9209,49.62,3.89,45.73,,M,"SNGE,SNWN,SJXH,SJQR,SSLV,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-06-12
opea.59855,59855,POINT (-34.9986 -8.2757),BRAGA0061663,NATURAL_HIGHPOINT,-8.2757,-34.9986,10.1,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.59856,59856,POINT (-34.9972 -8.2757),BRAGA0061664,NATURAL_HIGHPOINT,-8.2757,-34.9972,10.1,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.59857,59857,POINT (-34.9971 -8.2763),BRAGA0061665,NATURAL_HIGHPOINT,-8.2763,-34.9971,10.2,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.59858,59858,POINT (-34.9967 -8.2763),BRAGA0061666,NATURAL_HIGHPOINT,-8.2763,-34.9967,10.3,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.59859,59859,POINT (-34.9945 -8.2764),BRAGA0061667,NATURAL_HIGHPOINT,-8.2764,-34.9945,10.3,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.59860,59860,POINT (-34.9971 -8.2757),BRAGA0061668,NATURAL_HIGHPOINT,-8.2757,-34.9971,10.1,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.59861,59861,POINT (-34.9971 -8.2746),BRAGA0061669,NATURAL_HIGHPOINT,-8.2746,-34.9971,10.5,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.59862,59862,POINT (-34.9964 -8.2745),BRAGA0061670,NATURAL_HIGHPOINT,-8.2745,-34.9964,10.5,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.59863,59863,POINT (-34.9964 -8.2739),BRAGA0061671,NATURAL_HIGHPOINT,-8.2739,-34.9964,10.4,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-06-12
opea.60028,60028,POINT (-35.179 -8.9579),BRAGA0061840,NATURAL_HIGHPOINT,-8.9579,-35.179,8,,,NO,M,"SDZY,SSEO,SWQR,SIRF,SDKS,SDVC,SILE,SJC6,SJW7",2024-06-12
