FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50057,50057,POINT (-50.3567 -13.7347),BRAGA0050081,NATURAL_HIGHPOINT,-13.7347,-50.3567,247,,,,M,"SWUA,SNLQ,SBOR,SWWQ,SJWV,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SII3",2024-05-02
opea.59861,59861,POINT (-50.4704 -13.9323),BRAGA0061661,NATURAL_HIGHPOINT,-13.9323,-50.4704,277.4,,,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63777,63777,POINT (-50.44023611 -13.90809167),BRAGA0066144,BUILDING,-13.9081,-50.4402,266.33,263.33,3,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63778,63778,POINT (-50.44029167 -13.90800278),BRAGA0066145,BUILDING,-13.908,-50.4403,266.33,263.33,3,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63779,63779,POINT (-50.44038611 -13.90805278),BRAGA0066146,BUILDING,-13.9081,-50.4404,266.33,263.33,3,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63780,63780,POINT (-50.44032778 -13.90815),BRAGA0066147,BUILDING,-13.9081,-50.4403,266.33,263.33,3,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63781,63781,POINT (-50.44026389 -13.90811389),BRAGA0066148,BUILDING,-13.9081,-50.4403,268.4,263.6,4.8,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63782,63782,POINT (-50.44030278 -13.90805),BRAGA0066149,BUILDING,-13.908,-50.4403,268.4,263.6,4.8,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63783,63783,POINT (-50.44033889 -13.90807222),BRAGA0066150,BUILDING,-13.9081,-50.4403,268.4,263.6,4.8,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63784,63784,POINT (-50.4403 -13.90813889),BRAGA0066151,BUILDING,-13.9081,-50.4403,268.4,263.6,4.8,NO,M,"SSKD,SNUU,SNLQ,SBOR,SDMW,SIGS,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63785,63785,POINT (-50.43149167 -13.90426944),BRAGA0066152,BUILDING,-13.9043,-50.4315,255.58,247.58,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63786,63786,POINT (-50.43141389 -13.90443333),BRAGA0066153,BUILDING,-13.9044,-50.4314,255.58,247.58,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63787,63787,POINT (-50.43123333 -13.90434722),BRAGA0066154,BUILDING,-13.9043,-50.4312,255.58,247.58,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63788,63788,POINT (-50.43131667 -13.90418333),BRAGA0066155,BUILDING,-13.9042,-50.4313,255.58,247.58,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63789,63789,POINT (-50.43121111 -13.90427222),BRAGA0066156,BUILDING,-13.9043,-50.4312,251.74,246.74,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63790,63790,POINT (-50.43126944 -13.90416111),BRAGA0066157,BUILDING,-13.9042,-50.4313,251.74,246.74,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63791,63791,POINT (-50.43116111 -13.90411389),BRAGA0066158,BUILDING,-13.9041,-50.4312,251.74,246.74,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63792,63792,POINT (-50.43110556 -13.90417222),BRAGA0066159,BUILDING,-13.9042,-50.4311,251.74,246.74,5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63793,63793,POINT (-50.43194167 -13.90359722),BRAGA0066160,BUILDING,-13.9036,-50.4319,256.55,247.95,8.6,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63794,63794,POINT (-50.43211944 -13.90368611),BRAGA0066161,BUILDING,-13.9037,-50.4321,256.55,248.55,8,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63795,63795,POINT (-50.43199167 -13.90393333),BRAGA0066162,BUILDING,-13.9039,-50.432,256.55,248.95,7.6,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
opea.63796,63796,POINT (-50.43181389 -13.90384722),BRAGA0066163,BUILDING,-13.9038,-50.4318,256.55,248.05,8.5,NO,M,"SSKD,SNLQ,SBOR,SDMW,SIGS,SDFI,SIWR,SN64,SN3M,SJE4,SID7,SII3,SJ6L",2024-05-02
