FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4937,4937,POINT (-53.0836 -23.4693),BRAGA0004937,TOWER,-23.4693,-53.0836,487,431,56,,M,"SWAI,SINP,SSUM,SSGU,SJY8",2024-05-02
opea.4933,4933,POINT (-53.6204 -23.3972),BRAGA0004933,TOWER,-23.3972,-53.6204,449,363,86,,M,"SITB,SSJB,SWAI,SNKT,SDF2,SNWH,SSIF,SNQT,SIIS,SSGU,SJPI,SN7C,SSSL",2024-05-02
opea.4934,4934,POINT (-53.3681 -23.4127),BRAGA0004934,TOWER,-23.4127,-53.3681,503,427,76,,M,"SWAI,SINP,SNQT,SSUM,SSGU,SJY8,SSSL",2024-05-02
opea.4935,4935,POINT (-53.3683 -23.4088),BRAGA0004935,TOWER,-23.4088,-53.3683,467,412,55,,M,"SWAI,SINP,SNQT,SSUM,SSGU,SJY8,SSSL",2024-05-02
opea.4936,4936,POINT (-53.0851 -23.4769),BRAGA0004936,BUILDING,-23.4769,-53.0851,493,437,56,,M,"SWAI,SINP,SSUM,SSGU,SJY8",2024-05-02
opea.6374,6374,POINT (-53.4849 -23.0881),BRAGA0006374,TOWER,-23.0881,-53.4849,363,320,43,,M,"SSNI,SITB,SSGZ,SSJB,SWAI,SDVT,SNKT,SNWH,SINP,SWSU,SSGU,SWHD,SJY8,SN7C",2024-05-02
opea.6375,6375,POINT (-53.4822 -23.0856),BRAGA0006375,TOWER,-23.0856,-53.4822,392,316,76,,M,"SSNI,SITB,SSGZ,SSJB,SWAI,SDVT,SNKT,SNWH,SINP,SWSU,SSGU,SWHD,SJDI,SJY8,SN7C",2024-05-02
opea.6376,6376,POINT (-53.2895 -22.9621),BRAGA0006376,TOWER,-22.9621,-53.2895,488,432,56,,M,"SWAI,SDVT,SNWH,SINP,SINH,SSGU,SWDR,SDM6,SJDI,SJY8",2024-05-02
opea.6377,6377,POINT (-53.2891 -22.96),BRAGA0006377,TOWER,-22.96,-53.2891,496,430,66,,M,"SWAI,SDVT,SNWH,SINP,SINH,SSGU,SWDR,SDM6,SJDI,SJY8",2024-05-02
opea.6378,6378,POINT (-53.2941 -22.9564),BRAGA0006378,TOWER,-22.9564,-53.2941,458,400,58,,M,"SWAI,SDVT,SNWH,SINP,SNBE,SINH,SSGU,SWDR,SDM6,SJDI,SJY8",2024-05-02
opea.6379,6379,POINT (-53.0985 -23.0875),BRAGA0006379,TOWER,-23.0875,-53.0985,474,418,56,,M,"SINP,SNDF,SSGU,SJDI,SJY8",2024-05-02
opea.6380,6380,POINT (-52.9202 -23.0277),BRAGA0006380,TOWER,-23.0277,-52.9202,526,470,56,,M,"SSLX,SINP,SNDF,SSGU,SSPI,SJDI,SJY8,SJ62",2024-05-02
opea.5908,5908,POINT (-53.0691 -23.3257),BRAGA0005908,TOWER,-23.3257,-53.0691,466,410,56,,M,"SWAI,SINP,SSGU,SJDI,SJY8",2024-05-02
opea.7292,7292,POINT (-53.2594 -22.7802),BRAGA0007292,TOWER,-22.7802,-53.2594,350,294,56,,M,"SDVT,SNWH,SINP,SNDF,SNBE,SINH,SSGU,SWDR,SDM6,SJDI,SJY8,SJ62",2024-05-02
opea.52905,52905,POINT (-53.2056 -23.1811),BRAGA0053000,NATURAL_HIGHPOINT,-23.1811,-53.2056,278,,,NO,M,"SWAI,SNWH,SINP,SSGU,SJDI,SJY8",2024-05-02
