FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10564,10564,POINT (-49.3631 -21.7339),BRAGA0010564,POLE,-21.7339,-49.3631,453,408,45,,M,"SWXQ,SDNH,SJAS",2024-05-02
opea.10565,10565,POINT (-49.0939 -21.6161),BRAGA0010565,TOWER,-21.6161,-49.0939,513,448,65,,M,"SDIO,SDNH,SIHY,SJAS,SDIG",2024-05-02
opea.39766,39766,POINT (-49.0529 -21.5293),BRAGA0039776,OTHER,-21.5293,-49.0529,545,,,NO,M,"SDIO,SNHO,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39767,39767,POINT (-49.0411 -21.5311),BRAGA0039777,OTHER,-21.5311,-49.0411,575,,,NO,M,"SDIO,SNHO,SDDV,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39768,39768,POINT (-49.0433 -21.5471),BRAGA0039778,OTHER,-21.5471,-49.0433,465,,,NO,M,"SDIO,SNHO,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39769,39769,POINT (-49.0147 -21.5621),BRAGA0039779,OTHER,-21.5621,-49.0147,525,,,NO,M,"SDIO,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39770,39770,POINT (-48.9982 -21.5569),BRAGA0039780,OTHER,-21.5569,-48.9982,590,,,NO,M,"SDIO,SNHO,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39771,39771,POINT (-48.997 -21.5534),BRAGA0039781,OTHER,-21.5534,-48.997,610,,,NO,M,"SDIO,SNHO,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39772,39772,POINT (-49.0041 -21.5476),BRAGA0039782,OTHER,-21.5476,-49.0041,495,,,NO,M,"SDIO,SNHO,SDDV,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39773,39773,POINT (-48.9991 -21.5406),BRAGA0039783,OTHER,-21.5406,-48.9991,480,,,NO,M,"SDIO,SNHO,SDDV,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.47472,47472,POINT (-49.0356 -21.1658),BRAGA0047493,ANTENNA,-21.1658,-49.0356,632.21,,,YES,M,"SNHO,SWYV,SDDV,SDNH,SDCD,SJCK,SN4Q",2024-05-02
opea.50287,50287,POINT (-49.2241 -21.091),BRAGA0050311,BUILDING,-21.091,-49.2241,483.5,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50288,50288,POINT (-49.2237 -21.0911),BRAGA0050312,BUILDING,-21.0911,-49.2237,482.9,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50289,50289,POINT (-49.2234 -21.0911),BRAGA0050313,BUILDING,-21.0911,-49.2234,482.45,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50290,50290,POINT (-49.2231 -21.0912),BRAGA0050314,BUILDING,-21.0912,-49.2231,481.81,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
