FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29540,29540,POINT (-36.4257 -8.3447),BRAGA0029543,TOWER,-8.3447,-36.4257,682,634,48,,M,"SINY,SNRU,SNBV,SNPQ",2024-05-02
opea.29542,29542,POINT (-36.0621 -8.3641),BRAGA0029545,TOWER,-8.3641,-36.0621,1095,1039,56,,M,"SINY,SNRU,SNBV,SN29",2024-05-02
opea.29543,29543,POINT (-36.1371 -8.3149),BRAGA0029546,TOWER,-8.3149,-36.1371,722,657,65,,M,"SINY,SNRU,SNBV,SN29",2024-05-02
opea.29544,29544,POINT (-36.006 -8.2669),BRAGA0029547,TOWER,-8.2669,-36.006,620,577,43,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29545,29545,POINT (-35.9924 -8.3074),BRAGA0029548,TOWER,-8.3074,-35.9924,620,575,45,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29546,29546,POINT (-35.9616 -8.2785),BRAGA0029549,TOWER,-8.2785,-35.9616,614,568,46,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29547,29547,POINT (-35.9786 -8.2752),BRAGA0029550,TOWER,-8.2752,-35.9786,594,549,45,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29548,29548,POINT (-35.9722 -8.2709),BRAGA0029551,POLE,-8.2709,-35.9722,608.4,544,64.4,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29549,29549,POINT (-35.9904 -8.2927),BRAGA0029552,TOWER,-8.2927,-35.9904,593,538,55,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29550,29550,POINT (-35.9605 -8.2853),BRAGA0029553,TOWER,-8.2853,-35.9605,567,531,36,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.29551,29551,POINT (-35.9237 -8.2806),BRAGA0029554,TOWER,-8.2806,-35.9237,612,546,66,,M,"SINY,SILW,SNNT,SIGR,SNRU,SNBV,SDWI,SNGF,SJH2,SN29",2024-05-02
opea.29897,29897,POINT (-36.2197 -7.9456),BRAGA0029900,TOWER,-7.9456,-36.2197,507,452,55,,M,"SINY,SNRU,SNBV,SJH2",2024-05-02
opea.29898,29898,POINT (-36.2026 -7.9617),BRAGA0029901,TOWER,-7.9617,-36.2026,496,451,45,,M,"SINY,SNRU,SNBV,SJH2",2024-05-02
opea.44792,44792,POINT (-35.9768 -8.2847),BRAGA0044802,TOWER,-8.2847,-35.9768,648,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45032,45032,POINT (-35.9851 -8.3192),BRAGA0045042,BUILDING,-8.3192,-35.9851,689.32,,,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45033,45033,POINT (-35.9856 -8.3188),BRAGA0045043,OTHER,-8.3188,-35.9856,703.74,,,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45034,45034,POINT (-36.0111 -8.2846),BRAGA0045044,NAVAID,-8.2846,-36.0111,580.73,,,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45035,45035,POINT (-36.0108 -8.2847),BRAGA0045045,BUILDING,-8.2847,-36.0108,580.35,,,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45036,45036,POINT (-35.9755 -8.2679),BRAGA0045046,BUILDING,-8.2679,-35.9755,642.21,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45037,45037,POINT (-35.975 -8.2679),BRAGA0045047,BUILDING,-8.2679,-35.975,633.89,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45038,45038,POINT (-35.9755 -8.2698),BRAGA0045048,BUILDING,-8.2698,-35.9755,643.05,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45039,45039,POINT (-35.9741 -8.273),BRAGA0045049,BUILDING,-8.273,-35.9741,654.05,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45040,45040,POINT (-35.9722 -8.2727),BRAGA0045050,BUILDING,-8.2727,-35.9722,629.25,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45041,45041,POINT (-35.9748 -8.2744),BRAGA0045051,BUILDING,-8.2744,-35.9748,625.98,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45042,45042,POINT (-35.975 -8.2747),BRAGA0045052,BUILDING,-8.2747,-35.975,631.33,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45043,45043,POINT (-35.9749 -8.275),BRAGA0045053,BUILDING,-8.275,-35.9749,625.26,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45044,45044,POINT (-35.97 -8.282),BRAGA0045054,BUILDING,-8.282,-35.97,642.21,,,,M,"SINY,SILW,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
opea.45045,45045,POINT (-36.0125 -8.2843),BRAGA0045055,ANTENNA,-8.2843,-36.0125,580.71,,,,M,"SINY,SNNT,SNRU,SNBV,SDWI,SJH2,SN29",2024-05-02
