FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2025,2025,POINT (-48.9311 -27.1022),BRAGA0002025,TOWER,-27.1022,-48.9311,121,36,85,,M,"SD76,SNAA,SNPB,SNNZ,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SJEU,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNPK,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SDX8,SI3H,SI69,SDV2",2024-06-12
opea.2057,2057,POINT (-49.1044 -26.9155),BRAGA0002057,TOWER,-26.9155,-49.1044,104,49,55,,M,"SSBL,SDZQ,SWJA,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SDLS,SDZP,SJEU,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SJDR,SSIP,SWWB,SWCG,SNEV,SJUP,SN3V,SD40,SD7V,SID2,SIC9,SN2V,SDX8,SIH4,SI69",2024-06-12
opea.2058,2058,POINT (-48.9179 -27.0683),BRAGA0002058,TOWER,-27.0683,-48.9179,170,96,74,,M,"SD76,SNAA,SNPB,SNNZ,SSBL,SJSH,SBNF,SDZQ,SIWL,SWJA,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SJEU,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNPK,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SDX8,SI3H,SI69,SDV2",2024-06-12
opea.2059,2059,POINT (-49.0366 -26.9253),BRAGA0002059,TOWER,-26.9253,-49.0366,160,75,85,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SJEU,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJYA,SJHP,SNJY,SNYM,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SDX8,SI3H,SIH4,SI69,SDV2",2024-06-12
opea.2060,2060,POINT (-48.8948 -26.9963),BRAGA0002060,TOWER,-26.9963,-48.8948,103,67,36,,M,"SD76,SNAA,SNPB,SNNZ,SSBL,SBNF,SDZQ,SIWL,SWJA,SINU,SIRG,SIZD,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SJEU,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SSVF,SNJY,SIWP,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SWVB,SIC2,SID2,SIC9,SDX8,SI3H,SI69,SDV2",2024-06-12
opea.2061,2061,POINT (-49.0634 -26.9334),BRAGA0002061,TOWER,-26.9334,-49.0634,84,24,60,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SJEU,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SDX8,SI3H,SI69,SDV2",2024-06-12
opea.2062,2062,POINT (-48.959 -26.9321),BRAGA0002062,TOWER,-26.9321,-48.959,61,19,42,,M,"SD76,SNAA,SNPB,SNNZ,SSBL,SBNF,SDZQ,SWJA,SINU,SIRG,SJKR,SIVE,SSCZ,SD89,SJET,SDLS,SDZP,SJEU,SSRV,SJOT,SSES,SIIV,SIKY,SDYS,SIKB,SIJY,SDUX,SJYA,SJHP,SDEN,SNJY,SIWP,SNYM,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SIPC,SSFT,SSXI,SIPM,SIHN,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SDX8,SI3H,SI69,SDV2",2024-06-12
opea.2063,2063,POINT (-49.0596 -26.925),BRAGA0002063,TOWER,-26.925,-49.0596,78,15,63,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SJEU,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SJUP,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SDX8,SI3H,SIH4,SI69,SDV2",2024-06-12
opea.2254,2254,POINT (-49.4852 -26.7187),BRAGA0002254,TOWER,-26.7187,-49.4852,552,516,36,,M,"SILN,SSBL,SD89,SDZP,SJEU,SSLN,SSES,SNJY,SNYM,SNPK,SSFT,SSIP,SWCG,SJUP,SD40,SID2,SIC9,SN2V,SDX8,SI69",2024-06-12
opea.2255,2255,POINT (-49.2501 -26.8237),BRAGA0002255,TOWER,-26.8237,-49.2501,115,79,36,,M,"SSBL,SWJA,SIXY,SIIM,SINU,SWLO,SSCZ,SD89,SDLS,SDZP,SJEU,SSLN,SJOT,SSES,SIIV,SIKY,SIKB,SDUX,SNJY,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SJDR,SSIP,SWWB,SWCG,SNEV,SJUP,SD40,SID2,SIC9,SN2V,SDX8,SIH4,SI69,SI3S",2024-06-12
