FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13914,13914,POINT (-46.9561 -19.5685),BRICA0013914,TREE,-19.5685,-46.9561,1005.46,,,,M,"SIOK,SBAX",2024-05-02
opea.13915,13915,POINT (-46.9571 -19.5685),BRICA0013915,TREE,-19.5685,-46.9571,1024.05,,,,M,"SIOK,SBAX",2024-05-02
opea.13916,13916,POINT (-46.9569 -19.5687),BRICA0013916,TREE,-19.5687,-46.9569,1024.41,,,,M,"SIOK,SBAX",2024-05-02
opea.13917,13917,POINT (-46.956 -19.565),BRICA0013917,TREE,-19.565,-46.956,1022.29,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13918,13918,POINT (-46.9538 -19.5682),BRICA0013918,POLE,-19.5682,-46.9538,1002.26,,,,M,"SIOK,SBAX",2024-05-02
opea.13919,13919,POINT (-46.9563 -19.5646),BRICA0013919,TREE,-19.5646,-46.9563,1016.15,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13920,13920,POINT (-46.9558 -19.565),BRICA0013920,TREE,-19.565,-46.9558,1019.15,,,,M,"SIOK,SBAX",2024-05-02
opea.13887,13887,POINT (-46.9539 -19.5822),BRAGA0013887,TOWER,-19.5822,-46.9539,1089,,,,M,"SIOK,SBAX",2024-05-02
opea.13888,13888,POINT (-46.8456 -19.7103),BRICA0013888,ANTENNA,-19.7103,-46.8456,1377.82,,,,M,SBAX,2024-05-02
opea.13889,13889,POINT (-46.8484 -19.7091),BRICA0013889,ANTENNA,-19.7091,-46.8484,1381.5,,,,M,"SIOK,SBAX",2024-05-02
opea.13890,13890,POINT (-46.8483 -19.7098),BRICA0013890,ANTENNA,-19.7098,-46.8483,1393.8,,,,M,"SIOK,SBAX",2024-05-02
opea.13891,13891,POINT (-46.962 -19.5627),BRICA0013891,TREE,-19.5627,-46.962,996.69,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13892,13892,POINT (-46.9702 -19.5607),BRICA0013892,TREE,-19.5607,-46.9702,1025.5,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13893,13893,POINT (-46.9699 -19.5602),BRICA0013893,TREE,-19.5602,-46.9699,1024.61,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13894,13894,POINT (-46.9691 -19.5596),BRICA0013894,TREE,-19.5596,-46.9691,1020.25,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13895,13895,POINT (-46.9659 -19.5566),BRICA0013895,TREE,-19.5566,-46.9659,1001.13,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13896,13896,POINT (-46.9657 -19.557),BRICA0013896,POLE,-19.557,-46.9657,997.78,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13897,13897,POINT (-46.9662 -19.5565),BRICA0013897,POLE,-19.5565,-46.9662,998.58,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13898,13898,POINT (-46.966 -19.5567),BRICA0013898,POLE,-19.5567,-46.966,998.42,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13899,13899,POINT (-46.9727 -19.5627),BRICA0013899,TOWER,-19.5627,-46.9727,1021.12,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13900,13900,POINT (-46.9562 -19.5688),BRICA0013900,TREE,-19.5688,-46.9562,1013.55,,,,M,"SIOK,SBAX",2024-05-02
opea.13901,13901,POINT (-46.9564 -19.5687),BRICA0013901,TREE,-19.5687,-46.9564,1016.6,,,,M,"SIOK,SBAX",2024-05-02
opea.13902,13902,POINT (-46.9563 -19.5687),BRICA0013902,TREE,-19.5687,-46.9563,1016.18,,,,M,"SIOK,SBAX",2024-05-02
opea.13903,13903,POINT (-46.9564 -19.5686),BRICA0013903,TREE,-19.5686,-46.9564,1015.8,,,,M,"SIOK,SBAX",2024-05-02
opea.13904,13904,POINT (-46.9533 -19.571),BRICA0013904,TREE,-19.571,-46.9533,1009.14,,,,M,"SIOK,SBAX",2024-05-02
opea.13905,13905,POINT (-46.9536 -19.5713),BRICA0013905,TREE,-19.5713,-46.9536,1011.2,,,,M,"SIOK,SBAX",2024-05-02
opea.13906,13906,POINT (-46.9542 -19.5709),BRICA0013906,TREE,-19.5709,-46.9542,1012.16,,,,M,"SIOK,SBAX",2024-05-02
opea.13907,13907,POINT (-46.9546 -19.5701),BRICA0013907,BUILDING,-19.5701,-46.9546,1008.39,,,,M,"SIOK,SBAX",2024-05-02
opea.13908,13908,POINT (-46.9548 -19.57),BRICA0013908,BUILDING,-19.57,-46.9548,1008.49,,,,M,"SIOK,SBAX",2024-05-02
opea.13909,13909,POINT (-46.955 -19.57),BRICA0013909,TANK,-19.57,-46.955,1011.71,,,,M,"SIOK,SBAX",2024-05-02
opea.13910,13910,POINT (-46.9549 -19.5696),BRICA0013910,TREE,-19.5696,-46.9549,1009.66,,,,M,"SIOK,SBAX",2024-05-02
opea.13911,13911,POINT (-46.9553 -19.5692),BRICA0013911,TREE,-19.5692,-46.9553,1007.75,,,,M,"SIOK,SBAX",2024-05-02
opea.13912,13912,POINT (-46.9571 -19.5675),BRICA0013912,TREE,-19.5675,-46.9571,1003.33,,,,M,"SSZK,SIOK,SBAX",2024-05-02
opea.13913,13913,POINT (-46.9556 -19.569),BRICA0013913,TREE,-19.569,-46.9556,1006.26,,,,M,"SIOK,SBAX",2024-05-02
