FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9843,9843,POINT (-57.1124 -21.8412),BRAGA0009843,NATURAL_HIGHPOINT,-21.8412,-57.1124,270,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-02
opea.9844,9844,POINT (-57.1069 -21.8331),BRAGA0009844,NATURAL_HIGHPOINT,-21.8331,-57.1069,265,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-02
opea.50919,50919,POINT (-57.1153 -21.8382),BRAGA0050943,NATURAL_HIGHPOINT,-21.8382,-57.1153,250,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-02
opea.50920,50920,POINT (-57.1147 -21.8389),BRAGA0050944,NATURAL_HIGHPOINT,-21.8389,-57.1147,255,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-02
opea.50921,50921,POINT (-57.114 -21.8395),BRAGA0050945,NATURAL_HIGHPOINT,-21.8395,-57.114,260,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-02
opea.50922,50922,POINT (-57.1133 -21.8402),BRAGA0050946,NATURAL_HIGHPOINT,-21.8402,-57.1133,265,,,,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SSAV,SJZL,SJ97,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-02
opea.51296,51296,POINT (-57.2888 -22.1279),BRAGA0051320,NATURAL_HIGHPOINT,-22.1279,-57.2888,171,,,NO,M,"SWOC,SSLP,SIRC,SSXC,SJJD,SJDW,SD67,SD79,SJZL,SI6O,SIE4,SI76,SJ2F,SN8C",2024-05-02
opea.53865,53865,POINT (-57.6901 -21.5114),BRAGA0054595,NATURAL_HIGHPOINT,-21.5114,-57.6901,92,,,NO,M,"SIMG,SJJX,SSLP,SSJG,SSXC,SIYX,SDRL,SNKQ,SSPM,SIPN,SDWU,SD7D,SSAV,SJ7X,SI6O,SIE4,SN6O,SIK9",2024-05-02
opea.53866,53866,POINT (-57.69 -21.5225),BRAGA0054596,NATURAL_HIGHPOINT,-21.5225,-57.69,97,,,NO,M,"SIMG,SJJX,SSLP,SSJG,SSXC,SIYX,SDRL,SNKQ,SSPM,SIPN,SDWU,SD7D,SSAV,SJ7X,SI6O,SIE4,SN6O,SIK9",2024-05-02
opea.62190,62190,POINT (-57.1439 -21.4603),BRAGA0064247,NATURAL_HIGHPOINT,-21.4603,-57.1439,342.5,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.62191,62191,POINT (-57.1447 -21.4602),BRAGA0064248,NATURAL_HIGHPOINT,-21.4602,-57.1447,342.8,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.62192,62192,POINT (-57.1453 -21.4596),BRAGA0064249,NATURAL_HIGHPOINT,-21.4596,-57.1453,344.8,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.62193,62193,POINT (-57.1468 -21.4556),BRAGA0064250,NATURAL_HIGHPOINT,-21.4556,-57.1468,349.6,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.62194,62194,POINT (-57.1483 -21.4518),BRAGA0064251,NATURAL_HIGHPOINT,-21.4518,-57.1483,352.2,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.62195,62195,POINT (-57.1337 -21.4509),BRAGA0064252,NATURAL_HIGHPOINT,-21.4509,-57.1337,344.2,,,NO,M,"SDGJ,SD67,SWER,SSAV,SJ97,SI6O,SI8B,SIK9",2024-05-02
opea.64004,64004,POINT (-57.08076944 -21.98857222),BRAGA0066373,NATURAL_HIGHPOINT,-21.9886,-57.0808,347.2,,,NO,M,"SWOC,SIRC,SJJD,SJDW,SD67,SD4J,SD79,SDJ4,SJZL,SI6O,SI76,SJ2F,SN8C",2024-05-02
