FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7681,7681,POINT (-45.1729 -22.8144),BRICA0007681,TRANSMISSION_LINE,-22.8144,-45.1729,655.93,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7682,7682,POINT (-45.1733 -22.8152),BRICA0007682,TRANSMISSION_LINE,-22.8152,-45.1733,676.5,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7759,7759,POINT (-45.196 -22.7838),BRICA0007759,TREE,-22.7838,-45.196,609.43,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7943,7943,POINT (-45.1731 -22.8154),BRICA0007943,TOWER,-22.8154,-45.1731,672.05,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7944,7944,POINT (-45.1745 -22.815),BRICA0007944,TOWER,-22.815,-45.1745,642.52,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7945,7945,POINT (-45.1945 -22.7773),BRICA0007945,TOWER,-22.7773,-45.1945,634.5,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7946,7946,POINT (-45.1764 -22.8182),BRICA0007946,TOWER,-22.8182,-45.1764,595.19,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.6668,6668,POINT (-45.5047 -22.9506),BRAGA0006668,TOWER,-22.9506,-45.5047,629,566,63,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SDQS,SBGW,SNBK,SIIQ,SJUQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SNJW,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SDZH,SNJT,SJZJ,SICH,SDIP,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.7947,7947,POINT (-45.178 -22.8205),BRICA0007947,TOWER,-22.8205,-45.178,604.99,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7948,7948,POINT (-45.1756 -22.8186),BRICA0007948,TOWER,-22.8186,-45.1756,583.32,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
