FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7377,7377,POINT (-47.0314 -22.8167),BRAGA0007377,BUILDING,-22.8167,-47.0314,643.85,635,8.85,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDMJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SDN2,SIPX,SWFS,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7382,7382,POINT (-46.9975 -22.7897),BRAGA0007382,POLE,-22.7897,-46.9975,655,612,43,,M,"SSOB,SJUG,SJHT,SDVH,SWWJ,SNYQ,SIJC,SWYF,SDMA,SWWD,SNAQ,SDJB,SWID,SJOQ,SNRF,SJIQ,SISB,SJPJ,SDMJ,SDZM,SNRL,SIVI,SDJT,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SDHE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SDN2,SIPX,SWFS,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SDFT,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.9087,9087,POINT (-47.1594 -22.5058),BRAGA0009087,TOWER,-22.5058,-47.1594,733,687,46,,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJOQ,SJIQ,SDMJ,SDAK,SNRL,SIVI,SDRK,SDAM,SIBT,SNGC,SIZY,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SNXO,SDLL,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SSRY,SDAI,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.9088,9088,POINT (-46.5427 -22.5737),BRAGA0009088,TOWER,-22.5737,-46.5427,876.69,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9089,9089,POINT (-46.5548 -22.5742),BRAGA0009089,NATURAL_HIGHPOINT,-22.5742,-46.5548,970,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9090,9090,POINT (-46.5495 -22.5452),BRAGA0009090,OTHER,-22.5452,-46.5495,841,,,NO,M,"SNOF,SDE9,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SDIB,SN62,SN8B,SJ47",2024-05-02
opea.9091,9091,POINT (-46.5737 -22.5644),BRAGA0009091,NATURAL_HIGHPOINT,-22.5644,-46.5737,1000,,,NO,M,"SNOF,SDVH,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9092,9092,POINT (-46.551 -22.582),BRAGA0009092,NATURAL_HIGHPOINT,-22.582,-46.551,1000,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9093,9093,POINT (-46.5304 -22.563),BRAGA0009093,NATURAL_HIGHPOINT,-22.563,-46.5304,880,,,NO,M,"SNOF,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9094,9094,POINT (-46.5267 -22.5582),BRAGA0009094,NATURAL_HIGHPOINT,-22.5582,-46.5267,870,,,NO,M,"SNOF,SDE9,SBBP,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9095,9095,POINT (-46.5195 -22.5599),BRAGA0009095,NATURAL_HIGHPOINT,-22.5599,-46.5195,910,,,NO,M,"SNOF,SDE9,SBBP,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9285,9285,POINT (-47.1288 -22.2859),BRAGA0009285,TOWER,-22.2859,-47.1288,676,620,56,,M,"SICC,SIJC,SWID,SJOQ,SDMJ,SDAK,SSQB,SBYS,SDJV,SNUF,SDPY,SBQW,SDKR,SJBL,SDHE,SNXO,SDLL,SWSY,SWPJ,SDN2,SWFS,SWKJ,SDAA,SIFO,SDFT,SIPT,SJTE,SDIB,SJC8,SI7H",2024-05-02
opea.9286,9286,POINT (-46.9328 -22.3306),BRAGA0009286,TOWER,-22.3306,-46.9328,700,647,53,,M,"SICC,SIJC,SWID,SJOQ,SDMJ,SDAK,SSQB,SDJV,SNUF,SBQW,SDKR,SDHE,SNXO,SWSY,SWPJ,SIWG,SDN2,SWFS,SWKJ,SDAA,SSRY,SIFO,SDHF,SDFT,SJTE,SDIB,SJC8,SI7H",2024-05-02
opea.10124,10124,POINT (-46.7872 -21.9872),BRAGA0010124,POLE,-21.9872,-46.7872,818.2,799,19.2,,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.10125,10125,POINT (-46.7919 -21.9786),BRAGA0010125,POLE,-21.9786,-46.7919,851.5,789,62.5,,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.44813,44813,POINT (-46.4197 -22.2931),BRAGA0044823,OTHER,-22.2931,-46.4197,1110,,,,M,"SNOF,SJOQ,SD4V,SDAK,SSQB,SNXO,SWSY,SDN2,SDFT,SDIB",2024-05-02
opea.44814,44814,POINT (-46.4135 -22.3021),BRAGA0044824,OTHER,-22.3021,-46.4135,1021,,,,M,"SNOF,SJOQ,SD4V,SDAK,SSQB,SNXO,SWSY,SDN2,SDFT,SDIB",2024-05-02
opea.51133,51133,POINT (-46.7148 -22.1769),BRAGA0051157,NATURAL_HIGHPOINT,-22.1769,-46.7148,1096.5,,,NO,M,"SNOF,SNHT,SBPC,SWID,SJOQ,SDMJ,SD4V,SDAK,SSQB,SDJV,SDHE,SNXO,SWSY,SWPJ,SDN2,SWFS,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.51134,51134,POINT (-46.7143 -22.1769),BRAGA0051158,NATURAL_HIGHPOINT,-22.1769,-46.7143,1097.7,,,NO,M,"SNOF,SNHT,SBPC,SWID,SJOQ,SDMJ,SD4V,SDAK,SSQB,SDJV,SDHE,SNXO,SWSY,SWPJ,SDN2,SWFS,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.52193,52193,POINT (-47.2328 -22.5409),BRAGA0052217,BUILDING,-22.5409,-47.2328,642,637,5,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SDAK,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52194,52194,POINT (-47.2332 -22.5409),BRAGA0052218,BUILDING,-22.5409,-47.2332,642,637,5,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SDAK,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52195,52195,POINT (-47.2332 -22.5411),BRAGA0052219,BUILDING,-22.5411,-47.2332,642,637,5,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SDAK,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52196,52196,POINT (-47.2329 -22.5412),BRAGA0052220,BUILDING,-22.5412,-47.2329,642,637,5,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SDAK,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52197,52197,POINT (-47.2331 -22.543),BRAGA0052221,BUILDING,-22.543,-47.2331,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52198,52198,POINT (-47.2334 -22.543),BRAGA0052222,BUILDING,-22.543,-47.2334,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52199,52199,POINT (-47.2334 -22.5433),BRAGA0052223,BUILDING,-22.5433,-47.2334,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52200,52200,POINT (-47.2331 -22.5433),BRAGA0052224,BUILDING,-22.5433,-47.2331,650,644,6,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52201,52201,POINT (-47.2333 -22.5452),BRAGA0052225,BUILDING,-22.5452,-47.2333,654,647,7,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52202,52202,POINT (-47.2336 -22.5452),BRAGA0052226,BUILDING,-22.5452,-47.2336,654,647,7,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52203,52203,POINT (-47.2337 -22.5454),BRAGA0052227,BUILDING,-22.5454,-47.2337,654,647,7,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.52204,52204,POINT (-47.2333 -22.5455),BRAGA0052228,BUILDING,-22.5455,-47.2333,654,647,7,NO,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJIQ,SDMJ,SNRL,SIVI,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SDLL,SWHB,SWPJ,SIWG,SIYB,SJUW,SDFB,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SDAI,SIUX,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.58646,58646,POINT (-47.0851 -22.7926),BRAGA0060030,TOWER,-22.7926,-47.0851,658.73,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SDMA,SDJB,SWID,SNRF,SJIQ,SISB,SJPJ,SDMJ,SDZM,SNRL,SIVI,SDJT,SIDX,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SDN2,SIPX,SWFS,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SJE9,SJ7E,SN7N,SN8B,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.63763,63763,POINT (-46.83833611 -22.00925556),BRAGA0066130,NATURAL_HIGHPOINT,-22.0093,-46.8383,736,,,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63764,63764,POINT (-46.84416667 -22.02611389),BRAGA0066131,NATURAL_HIGHPOINT,-22.0261,-46.8442,737,,,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63765,63765,POINT (-46.86805556 -22.02580278),BRAGA0066132,TRANSMISSION_LINE,-22.0258,-46.8681,818,788,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63766,63766,POINT (-46.86589722 -22.02814722),BRAGA0066133,TRANSMISSION_LINE,-22.0281,-46.8659,807,777,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63767,63767,POINT (-46.86415833 -22.03),BRAGA0066134,TRANSMISSION_LINE,-22.03,-46.8642,782,752,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63768,63768,POINT (-46.8646 -22.03417778),BRAGA0066135,TRANSMISSION_LINE,-22.0342,-46.8646,809,779,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63769,63769,POINT (-46.86495556 -22.03757778),BRAGA0066136,TRANSMISSION_LINE,-22.0376,-46.865,824,794,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63770,63770,POINT (-46.86514444 -22.03957222),BRAGA0066137,TRANSMISSION_LINE,-22.0396,-46.8651,837,807,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63771,63771,POINT (-46.86397222 -22.04169444),BRAGA0066138,TRANSMISSION_LINE,-22.0417,-46.864,842,812,30,NO,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SWPJ,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63772,63772,POINT (-46.84193056 -22.01143333),BRAGA0066139,TRANSMISSION_LINE,-22.0114,-46.8419,740,732,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63773,63773,POINT (-46.83916111 -22.0098),BRAGA0066140,TRANSMISSION_LINE,-22.0098,-46.8392,746,738,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63774,63774,POINT (-46.83603056 -22.00839444),BRAGA0066141,TRANSMISSION_LINE,-22.0084,-46.836,724,716,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63775,63775,POINT (-46.84210833 -22.01696667),BRAGA0066142,POLE,-22.017,-46.8421,765,753,12,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.63776,63776,POINT (-46.83287778 -21.997775),BRAGA0066143,POLE,-21.9978,-46.8329,722,714,8,YES,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SWFS,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
