FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2261,2261,POINT (-51.1018 -26.6048),BRAGA0002261,TOWER,-26.6048,-51.1018,1259,1223,36,,M,"SSUV,SSVI,SDA6,SNLV,SBCD",2024-05-02
opea.2262,2262,POINT (-51.0972 -26.5997),BRAGA0002262,TOWER,-26.5997,-51.0972,1218,1180,38,,M,"SSUV,SSVI,SDA6,SNLV,SBCD",2024-05-02
opea.2302,2302,POINT (-50.7995 -26.2394),BRAGA0002302,TOWER,-26.2394,-50.7995,805,760,45,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42243,42243,POINT (-51.1456 -26.1346),BRAGA0042253,TOWER,-26.1346,-51.1456,821.67,800.67,21,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42244,42244,POINT (-51.1461 -26.1351),BRAGA0042254,TOWER,-26.1351,-51.1461,823.33,796.23,27.1,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42245,42245,POINT (-51.1468 -26.1359),BRAGA0042255,TOWER,-26.1359,-51.1468,815.57,788.47,27.1,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42246,42246,POINT (-51.1457 -26.1403),BRAGA0042256,TOWER,-26.1403,-51.1457,804.65,758.05,46.6,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42247,42247,POINT (-51.1424 -26.1432),BRAGA0042257,TOWER,-26.1432,-51.1424,799.4,748.35,51.05,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42248,42248,POINT (-51.1392 -26.1461),BRAGA0042258,TOWER,-26.1461,-51.1392,796.8,747.25,49.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42249,42249,POINT (-51.1371 -26.1481),BRAGA0042259,TOWER,-26.1481,-51.1371,775.87,747.27,28.6,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42250,42250,POINT (-51.1326 -26.1495),BRAGA0042260,TOWER,-26.1495,-51.1326,798.34,748.79,49.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42251,42251,POINT (-51.1291 -26.1506),BRAGA0042261,TOWER,-26.1506,-51.1291,808.63,755.08,53.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42252,42252,POINT (-51.1223 -26.1527),BRAGA0042262,TOWER,-26.1527,-51.1223,902.89,859.34,43.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42253,42253,POINT (-51.1206 -26.1533),BRAGA0042263,TOWER,-26.1533,-51.1206,937.02,890.47,46.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42254,42254,POINT (-51.1173 -26.1543),BRAGA0042264,TOWER,-26.1543,-51.1173,959.11,912.51,46.6,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42255,42255,POINT (-51.1154 -26.1543),BRAGA0042265,TOWER,-26.1543,-51.1154,940.25,887.7,52.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42256,42256,POINT (-51.1094 -26.1542),BRAGA0042266,TOWER,-26.1542,-51.1094,849.18,808.63,40.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42257,42257,POINT (-51.1052 -26.1542),BRAGA0042267,TOWER,-26.1542,-51.1052,821.19,767.64,53.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42258,42258,POINT (-51.0994 -26.1541),BRAGA0042268,TOWER,-26.1541,-51.0994,858.9,827.35,31.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42259,42259,POINT (-51.0975 -26.1541),BRAGA0042269,TOWER,-26.1541,-51.0975,868.05,824.5,43.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42260,42260,POINT (-51.0917 -26.1541),BRAGA0042270,TOWER,-26.1541,-51.0917,900.92,857.37,43.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42261,42261,POINT (-51.0871 -26.154),BRAGA0042271,TOWER,-26.154,-51.0871,973.79,921.24,52.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42262,42262,POINT (-51.0833 -26.154),BRAGA0042272,TOWER,-26.154,-51.0833,1014.64,962.09,52.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42263,42263,POINT (-51.0784 -26.154),BRAGA0042273,TOWER,-26.154,-51.0784,1065.01,1028.96,36.05,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42264,42264,POINT (-51.0751 -26.1539),BRAGA0042274,TOWER,-26.1539,-51.0751,1064.98,1015.43,49.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42265,42265,POINT (-51.0717 -26.1539),BRAGA0042275,TOWER,-26.1539,-51.0717,1037.56,991.01,46.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42266,42266,POINT (-51.0664 -26.1539),BRAGA0042276,TOWER,-26.1539,-51.0664,1041.5,993.45,48.05,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42267,42267,POINT (-51.0637 -26.1538),BRAGA0042277,TOWER,-26.1538,-51.0637,1066.51,1025.96,40.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42268,42268,POINT (-51.0614 -26.1538),BRAGA0042278,TOWER,-26.1538,-51.0614,1068.42,1021.87,46.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42269,42269,POINT (-51.0524 -26.1537),BRAGA0042279,TOWER,-26.1537,-51.0524,935.36,894.76,40.6,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42270,42270,POINT (-51.0467 -26.1537),BRAGA0042280,TOWER,-26.1537,-51.0467,872.13,828.58,43.55,,M,"SSUV,SDA6,SNLV",2024-05-02
opea.42271,42271,POINT (-51.0425 -26.1536),BRAGA0042281,TOWER,-26.1536,-51.0425,864.71,812.16,52.55,,M,"SSUV,SDA6,SNLV",2024-05-02
