FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1850,1850,POINT (-48.8002 -27.5671),BRAGA0001850,TOWER,-27.5671,-48.8002,302,85,217,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SDYS,SNVX,SSCC,SDEN,SJTA,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.1851,1851,POINT (-48.6261 -27.5483),BRAGA0001851,TOWER,-27.5483,-48.6261,109,25,84,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-04-25
opea.1852,1852,POINT (-48.6685 -27.6056),BRAGA0001852,TOWER,-27.6056,-48.6685,51,9,42,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1853,1853,POINT (-48.6643 -27.6297),BRAGA0001853,TOWER,-27.6297,-48.6643,48,3,45,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1854,1854,POINT (-48.6354 -27.6082),BRICA0001854,TOWER,-27.6082,-48.6354,88.97,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1855,1855,POINT (-48.6351 -27.6081),BRICA0001855,TOWER,-27.6081,-48.6351,85.47,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1856,1856,POINT (-48.6346 -27.6081),BRICA0001856,TOWER,-27.6081,-48.6346,98,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1857,1857,POINT (-48.6346 -27.6183),BRICA0001857,TOWER,-27.6183,-48.6346,142.19,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1858,1858,POINT (-48.6346 -27.6181),BRICA0001858,TOWER,-27.6181,-48.6346,148.84,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1859,1859,POINT (-48.6343 -27.6182),BRICA0001859,TOWER,-27.6182,-48.6343,151.05,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1860,1860,POINT (-48.5332 -27.5877),BRAGA0001860,TOWER,-27.5877,-48.5332,315,285,30,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-04-25
opea.1861,1861,POINT (-48.5325 -27.5906),BRAGA0001861,TOWER,-27.5906,-48.5325,331.08,265,66.08,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-04-25
opea.1862,1862,POINT (-48.5336 -27.5878),BRAGA0001862,TOWER,-27.5878,-48.5336,315,253,62,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-04-25
opea.1863,1863,POINT (-48.5536 -27.5947),BRAGA0001863,TOWER,-27.5947,-48.5536,68,17,51,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1864,1864,POINT (-48.5296 -27.5764),BRAGA0001864,POLE,-27.5764,-48.5296,39.5,11,28.5,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-04-25
opea.1865,1865,POINT (-48.5028 -27.6031),BRAGA0001865,TOWER,-27.6031,-48.5028,64,8,56,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1866,1866,POINT (-48.5096 -27.574),BRAGA0001866,TOWER,-27.574,-48.5096,36.8,7,29.8,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-04-25
opea.1867,1867,POINT (-48.604 -27.5721),BRAGA0001867,TOWER,-27.5721,-48.604,35,7,28,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-04-25
