FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29223,29223,POINT (-57.4288 -10.1464),BRAGA0029226,TOWER,-10.1464,-57.4288,346,220,126,,M,"SJFT,SWRA,SJA6,SJA8,SN2J,SI7K,SI2E",2024-04-25
opea.29315,29315,POINT (-57.8104 -9.8599),BRAGA0029318,TOWER,-9.8599,-57.8104,306,240,66,,M,"SWSZ,SJFT,SDN4,SWQT,SI4D,SIP3,SI2E",2024-04-25
opea.50212,50212,POINT (-57.6142 -9.7926),BRAGA0050235,NATURAL_HIGHPOINT,-9.7926,-57.6142,269,264,5,NO,M,"SWSZ,SJFT,SDN4,SJA6,SI7K,SI4D,SIP3,SI2E",2024-04-25
opea.50217,50217,POINT (-57.8094 -9.8411),BRAGA0050240,NATURAL_HIGHPOINT,-9.8411,-57.8094,225,220,5,NO,M,"SWSZ,SJFT,SDN4,SWQT,SI4D,SIP3,SI2E",2024-04-25
opea.50218,50218,POINT (-57.8064 -9.849),BRAGA0050241,NATURAL_HIGHPOINT,-9.849,-57.8064,235,230,5,NO,M,"SWSZ,SJFT,SDN4,SWQT,SI4D,SIP3,SI2E",2024-04-25
opea.52098,52098,POINT (-57.7082 -10.0809),BRAGA0052121,NATURAL_HIGHPOINT,-10.0809,-57.7082,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52099,52099,POINT (-57.7069 -10.0852),BRAGA0052122,NATURAL_HIGHPOINT,-10.0852,-57.7069,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52100,52100,POINT (-57.709 -10.0848),BRAGA0052123,NATURAL_HIGHPOINT,-10.0848,-57.709,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52101,52101,POINT (-57.7116 -10.0844),BRAGA0052124,NATURAL_HIGHPOINT,-10.0844,-57.7116,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52102,52102,POINT (-57.7147 -10.0812),BRAGA0052125,NATURAL_HIGHPOINT,-10.0812,-57.7147,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52103,52103,POINT (-57.7181 -10.0769),BRAGA0052126,NATURAL_HIGHPOINT,-10.0769,-57.7181,315,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52104,52104,POINT (-57.7159 -10.0753),BRAGA0052127,NATURAL_HIGHPOINT,-10.0753,-57.7159,315,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52105,52105,POINT (-57.7099 -10.079),BRAGA0052128,NATURAL_HIGHPOINT,-10.079,-57.7099,360,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52106,52106,POINT (-57.713 -10.0798),BRAGA0052129,NATURAL_HIGHPOINT,-10.0798,-57.713,360,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52107,52107,POINT (-57.7138 -10.0777),BRAGA0052130,NATURAL_HIGHPOINT,-10.0777,-57.7138,360,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52108,52108,POINT (-57.7048 -10.0762),BRAGA0052131,NATURAL_HIGHPOINT,-10.0762,-57.7048,360,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52109,52109,POINT (-57.7119 -10.0774),BRAGA0052132,NATURAL_HIGHPOINT,-10.0774,-57.7119,375,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52110,52110,POINT (-57.7129 -10.0773),BRAGA0052133,NATURAL_HIGHPOINT,-10.0773,-57.7129,375,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52111,52111,POINT (-57.7133 -10.0765),BRAGA0052134,NATURAL_HIGHPOINT,-10.0765,-57.7133,375,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52112,52112,POINT (-57.7304 -10.081),BRAGA0052135,NATURAL_HIGHPOINT,-10.081,-57.7304,330.2,,,NO,M,"SJFT,SJA6,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52113,52113,POINT (-57.7064 -10.1009),BRAGA0052136,NATURAL_HIGHPOINT,-10.1009,-57.7064,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52114,52114,POINT (-57.7069 -10.1011),BRAGA0052137,NATURAL_HIGHPOINT,-10.1011,-57.7069,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
opea.52115,52115,POINT (-57.7069 -10.1017),BRAGA0052138,NATURAL_HIGHPOINT,-10.1017,-57.7069,315,,,NO,M,"SJFT,SJA6,SJA8,SN2J,SI7K,SI4D,SI2E",2024-04-25
