FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46858,46858,POINT (-43.784 -20.757),BRAGA0046879,ANTENNA,-20.757,-43.784,1103,1050,53,,M,"SSVQ,SNKF,SNXD,SJN8,SI86",2024-05-02
opea.55926,55926,POINT (-44.1069 -20.2815),BRAGA0056993,VEGETATION,-20.2815,-44.1069,885.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55927,55927,POINT (-44.1018 -20.2937),BRAGA0056994,VEGETATION,-20.2937,-44.1018,907.7,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55928,55928,POINT (-44.0941 -20.2959),BRAGA0056995,VEGETATION,-20.2959,-44.0941,906.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55916,55916,POINT (-44.1138 -20.2896),BRAGA0056983,OTHER,-20.2896,-44.1138,790.2,785.2,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55917,55917,POINT (-44.1123 -20.2862),BRAGA0056984,OTHER,-20.2862,-44.1123,805.1,800.1,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55918,55918,POINT (-44.1127 -20.2857),BRAGA0056985,OTHER,-20.2857,-44.1127,809.8,804.8,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55919,55919,POINT (-44.1129 -20.2843),BRAGA0056986,OTHER,-20.2843,-44.1129,810.8,805.8,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55920,55920,POINT (-44.1145 -20.2825),BRAGA0056987,OTHER,-20.2825,-44.1145,826.7,821.7,5,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.55921,55921,POINT (-44.115 -20.2819),BRAGA0056988,OTHER,-20.2819,-44.115,825.2,775.2,50,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
