FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9280,9280,POINT (-48.5983 -22.3067),BRAGA0009280,TOWER,-22.3067,-48.5983,643,582,61,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9281,9281,POINT (-48.5644 -22.2728),BRAGA0009281,TOWER,-22.2728,-48.5644,597,551,46,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9282,9282,POINT (-48.5561 -22.2964),BRAGA0009282,POLE,-22.2964,-48.5561,574,520,54,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-02
opea.9775,9775,POINT (-49.027 -22.1223),BRICA0009775,ANTENNA,-22.1223,-49.027,641.09,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDEO,SDMV,SDIG,SBAE",2024-05-02
opea.9781,9781,POINT (-48.7839 -22.1908),BRAGA0009781,TOWER,-22.1908,-48.7839,560,504,56,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDEO,SDMV,SDIG,SDFS,SBAE,SDLU",2024-05-02
opea.9782,9782,POINT (-48.7342 -22.2325),BRAGA0009782,TOWER,-22.2325,-48.7342,539,476,63,,M,"SBQZ,SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDEO,SDMV,SDFS,SBAE,SDLU",2024-05-02
opea.9783,9783,POINT (-48.4853 -22.1761),BRAGA0009783,TOWER,-22.1761,-48.4853,756,683,73,,M,"SBQZ,SDBY,SIEU,SSIS,SDNG,SDAN,SBGP,SJEH,SSOI,SDZZ,SDEO,SDMV,SDXT,SDFS,SDLU",2024-05-02
opea.9851,9851,POINT (-48.4039 -21.8292),BRAGA0009851,TOWER,-21.8292,-48.4039,581,534,47,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
opea.9852,9852,POINT (-48.4133 -21.8264),BRAGA0009852,TOWER,-21.8264,-48.4133,562,515,47,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-02
opea.9853,9853,POINT (-48.4078 -21.8281),BRAGA0009853,TOWER,-21.8281,-48.4078,559,514,45,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-02
