FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14170,14170,POINT (-57.6666 -19.0094),BRICA0014170,TREE,-19.0094,-57.6666,151.29,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14171,14171,POINT (-57.6628 -19.0143),BRICA0014171,TANK,-19.0143,-57.6628,168.74,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14172,14172,POINT (-57.7191 -19.0068),BRICA0014172,TOWER,-19.0068,-57.7191,200.88,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14173,14173,POINT (-57.7207 -19.0047),BRICA0014173,TOWER,-19.0047,-57.7207,195.52,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14174,14174,POINT (-57.7154 -19.0054),BRICA0014174,TOWER,-19.0054,-57.7154,202.39,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14175,14175,POINT (-57.6638 -19.0085),BRICA0014175,TREE,-19.0085,-57.6638,149.62,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14176,14176,POINT (-57.6637 -19.0082),BRICA0014176,POLE,-19.0082,-57.6637,147.58,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14177,14177,POINT (-57.6636 -19.0085),BRICA0014177,BUILDING,-19.0085,-57.6636,144.03,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14178,14178,POINT (-57.6624 -19.0072),BRICA0014178,BUILDING,-19.0072,-57.6624,150.19,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14179,14179,POINT (-57.666 -19.0085),BRICA0014179,TREE,-19.0085,-57.666,152.42,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14180,14180,POINT (-57.662 -19.0077),BRICA0014180,BUILDING,-19.0077,-57.662,146.92,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14181,14181,POINT (-57.6617 -19.0074),BRICA0014181,TREE,-19.0074,-57.6617,152.69,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14182,14182,POINT (-57.6613 -19.0085),BRICA0014182,TREE,-19.0085,-57.6613,155.55,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14183,14183,POINT (-57.6612 -19.009),BRICA0014183,TREE,-19.009,-57.6612,154.09,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14184,14184,POINT (-57.6602 -19.0096),BRICA0014184,TREE,-19.0096,-57.6602,161.36,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14185,14185,POINT (-57.7542 -19.0146),BRICA0014185,TOWER,-19.0146,-57.7542,382.23,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14186,14186,POINT (-57.7183 -19.0046),BRICA0014186,TOWER,-19.0046,-57.7183,186.89,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14187,14187,POINT (-57.666 -19.0074),BRICA0014187,TREE,-19.0074,-57.666,153.94,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14188,14188,POINT (-57.7203 -18.9948),BRICA0014188,TOWER,-18.9948,-57.7203,199.29,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14189,14189,POINT (-57.6727 -19.011),BRICA0014189,TREE,-19.011,-57.6727,145.02,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14190,14190,POINT (-57.6723 -19.0111),BRICA0014190,TREE,-19.0111,-57.6723,148.61,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14191,14191,POINT (-57.672 -19.0109),BRICA0014191,TREE,-19.0109,-57.672,148.25,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14192,14192,POINT (-57.671 -19.0105),BRICA0014192,TREE,-19.0105,-57.671,149.03,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14193,14193,POINT (-57.6708 -19.0105),BRICA0014193,TREE,-19.0105,-57.6708,149.45,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14034,14034,POINT (-57.5861 -19.2908),BRAGA0014034,TOWER,-19.2908,-57.5861,180,144,36,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14132,14132,POINT (-57.6414 -19.0186),BRAGA0014132,TOWER,-19.0186,-57.6414,339,277,62,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14133,14133,POINT (-57.6506 -19.0003),BRAGA0014133,POLE,-19.0003,-57.6506,162,130,32,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14134,14134,POINT (-57.6671 -19.0088),BRICA0014134,ANTENNA,-19.0088,-57.6671,151.4,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14135,14135,POINT (-57.6635 -19.0083),BRICA0014135,TREE,-19.0083,-57.6635,152.86,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14136,14136,POINT (-57.6609 -19.0102),BRICA0014136,TREE,-19.0102,-57.6609,155.38,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14137,14137,POINT (-57.6606 -19.0094),BRICA0014137,TREE,-19.0094,-57.6606,157.4,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14138,14138,POINT (-57.6251 -19.0145),BRICA0014138,ELECTRICAL_SYSTEM,-19.0145,-57.6251,193.12,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14139,14139,POINT (-57.6231 -19.0031),BRICA0014139,BUILDING,-19.0031,-57.6231,209.09,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14140,14140,POINT (-57.6176 -19.0045),BRICA0014140,STACK,-19.0045,-57.6176,192.18,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14141,14141,POINT (-57.6096 -19.008),BRICA0014141,TOWER,-19.008,-57.6096,208.52,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14142,14142,POINT (-57.6092 -19.0084),BRICA0014142,TOWER,-19.0084,-57.6092,214.61,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14143,14143,POINT (-57.6082 -19.0084),BRICA0014143,TOWER,-19.0084,-57.6082,209.81,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14144,14144,POINT (-57.6582 -18.9988),BRICA0014144,TOWER,-18.9988,-57.6582,181.05,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14145,14145,POINT (-57.6106 -19.018),BRICA0014145,ANTENNA,-19.018,-57.6106,210.69,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14146,14146,POINT (-57.6516 -19.0023),BRICA0014146,TOWER,-19.0023,-57.6516,177.23,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14147,14147,POINT (-57.6691 -19.0118),BRICA0014147,NATURAL_HIGHPOINT,-19.0118,-57.6691,139.32,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14148,14148,POINT (-57.6686 -19.0117),BRICA0014148,NATURAL_HIGHPOINT,-19.0117,-57.6686,139.34,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14149,14149,POINT (-57.6715 -19.0125),BRICA0014149,NATURAL_HIGHPOINT,-19.0125,-57.6715,137.14,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14150,14150,POINT (-57.6761 -19.0136),BRICA0014150,NATURAL_HIGHPOINT,-19.0136,-57.6761,134.71,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14151,14151,POINT (-57.679 -19.0145),BRICA0014151,NATURAL_HIGHPOINT,-19.0145,-57.679,132.96,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14152,14152,POINT (-57.6582 -19.0025),BRICA0014152,BUILDING,-19.0025,-57.6582,173.78,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14153,14153,POINT (-57.6532 -19.0002),BRICA0014153,BUILDING,-19.0002,-57.6532,193.67,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14154,14154,POINT (-57.6623 -19.0114),BRICA0014154,TANK,-19.0114,-57.6623,158.06,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14155,14155,POINT (-57.6519 -19.0144),BRICA0014155,ANTENNA,-19.0144,-57.6519,202.97,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14156,14156,POINT (-57.6454 -19.0176),BRICA0014156,TOWER,-19.0176,-57.6454,292.63,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14157,14157,POINT (-57.6409 -19.0187),BRICA0014157,TOWER,-19.0187,-57.6409,328.11,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14158,14158,POINT (-57.641 -19.0187),BRICA0014158,TOWER,-19.0187,-57.641,313.36,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14159,14159,POINT (-57.6681 -19.0064),BRICA0014159,ANTENNA,-19.0064,-57.6681,161.39,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14160,14160,POINT (-57.6408 -19.0188),BRICA0014160,TOWER,-19.0188,-57.6408,323.07,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14161,14161,POINT (-57.64 -19.0191),BRICA0014161,TOWER,-19.0191,-57.64,333.59,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14162,14162,POINT (-57.6412 -19.0189),BRICA0014162,TOWER,-19.0189,-57.6412,321.73,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14163,14163,POINT (-57.6612 -19.0138),BRICA0014163,POLE,-19.0138,-57.6612,170.12,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14164,14164,POINT (-57.662 -19.0139),BRICA0014164,POLE,-19.0139,-57.662,169.92,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14165,14165,POINT (-57.6626 -19.014),BRICA0014165,POLE,-19.014,-57.6626,169.8,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14166,14166,POINT (-57.6633 -19.014),BRICA0014166,POLE,-19.014,-57.6633,169.49,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14167,14167,POINT (-57.664 -19.0141),BRICA0014167,POLE,-19.0141,-57.664,168.76,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14168,14168,POINT (-57.6646 -19.0142),BRICA0014168,POLE,-19.0142,-57.6646,168.87,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14169,14169,POINT (-57.6653 -19.0142),BRICA0014169,POLE,-19.0142,-57.6653,168.6,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14194,14194,POINT (-57.6707 -19.0101),BRICA0014194,POLE,-19.0101,-57.6707,144.54,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14195,14195,POINT (-57.6711 -19.0105),BRICA0014195,BUILDING,-19.0105,-57.6711,142,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14196,14196,POINT (-57.6705 -19.0104),BRICA0014196,TREE,-19.0104,-57.6705,150.25,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14197,14197,POINT (-57.6698 -19.01),BRICA0014197,TREE,-19.01,-57.6698,150.16,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14198,14198,POINT (-57.6654 -19.0022),BRICA0014198,TOWER,-19.0022,-57.6654,163.57,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14199,14199,POINT (-57.6687 -19.0099),BRICA0014199,TREE,-19.0099,-57.6687,149.68,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14200,14200,POINT (-57.6712 -19.0126),BRICA0014200,TREE,-19.0126,-57.6712,145.97,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14201,14201,POINT (-57.672 -19.0132),BRICA0014201,TREE,-19.0132,-57.672,152.67,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14202,14202,POINT (-57.6708 -19.0129),BRICA0014202,TREE,-19.0129,-57.6708,150.08,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14203,14203,POINT (-57.683 -19.0131),BRICA0014203,POLE,-19.0131,-57.683,128.75,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14204,14204,POINT (-57.6826 -19.0131),BRICA0014204,POLE,-19.0131,-57.6826,129.64,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14205,14205,POINT (-57.6822 -19.013),BRICA0014205,POLE,-19.013,-57.6822,128.59,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14206,14206,POINT (-57.6819 -19.0129),BRICA0014206,POLE,-19.0129,-57.6819,128.89,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14207,14207,POINT (-57.68 -19.0123),BRICA0014207,POLE,-19.0123,-57.68,133,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14208,14208,POINT (-57.6805 -19.012),BRICA0014208,TREE,-19.012,-57.6805,137.4,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14209,14209,POINT (-57.665 -19.0032),BRICA0014209,TOWER,-19.0032,-57.665,163.67,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14210,14210,POINT (-57.6797 -19.012),BRICA0014210,TREE,-19.012,-57.6797,138.61,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14211,14211,POINT (-57.6776 -19.0123),BRICA0014211,TREE,-19.0123,-57.6776,143.19,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14212,14212,POINT (-57.6755 -19.0088),BRICA0014212,BUILDING,-19.0088,-57.6755,140.98,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14213,14213,POINT (-57.6808 -19.0153),BRICA0014213,TREE,-19.0153,-57.6808,144.23,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14214,14214,POINT (-57.6809 -19.0166),BRICA0014214,POLE,-19.0166,-57.6809,151.77,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14215,14215,POINT (-57.6815 -19.0158),BRICA0014215,POLE,-19.0158,-57.6815,141.62,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14216,14216,POINT (-57.6821 -19.016),BRICA0014216,POLE,-19.016,-57.6821,142.06,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14217,14217,POINT (-57.6825 -19.0161),BRICA0014217,TREE,-19.0161,-57.6825,143.32,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14218,14218,POINT (-57.683 -19.0156),BRICA0014218,TREE,-19.0156,-57.683,139.11,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14219,14219,POINT (-57.6645 -19.0019),BRICA0014219,TOWER,-19.0019,-57.6645,163.6,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14220,14220,POINT (-57.6741 -19.0138),BRICA0014220,TREE,-19.0138,-57.6741,155.58,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14221,14221,POINT (-57.6781 -19.0157),BRICA0014221,TREE,-19.0157,-57.6781,158.84,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14222,14222,POINT (-57.6757 -19.0142),BRICA0014222,TREE,-19.0142,-57.6757,154.97,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14223,14223,POINT (-57.6624 -19.0079),BRICA0014223,WALL,-19.0079,-57.6624,142.9,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14224,14224,POINT (-57.6619 -19.0074),BRICA0014224,TREE,-19.0074,-57.6619,153.3,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14225,14225,POINT (-57.6619 -19.0081),BRICA0014225,TREE,-19.0081,-57.6619,144.63,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14226,14226,POINT (-57.6618 -19.0085),BRICA0014226,POLE,-19.0085,-57.6618,147.02,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14227,14227,POINT (-57.6641 -19.003),BRICA0014227,TOWER,-19.003,-57.6641,163.57,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14228,14228,POINT (-57.6617 -19.0088),BRICA0014228,BUILDING,-19.0088,-57.6617,146.12,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14229,14229,POINT (-57.661 -19.0091),BRICA0014229,BUILDING,-19.0091,-57.661,149.71,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14230,14230,POINT (-57.6613 -19.0096),BRICA0014230,SIGN,-19.0096,-57.6613,150.38,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14231,14231,POINT (-57.6611 -19.0102),BRICA0014231,POLE,-19.0102,-57.6611,151.37,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14232,14232,POINT (-57.6608 -19.0105),BRICA0014232,BUILDING,-19.0105,-57.6608,152.67,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14233,14233,POINT (-57.6608 -19.0108),BRICA0014233,POLE,-19.0108,-57.6608,155.59,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
opea.14234,14234,POINT (-57.6624 -19.0114),BRICA0014234,TREE,-19.0114,-57.6624,155.3,,,,M,"SSVA,SDG4,SSLR,SBCR",2024-05-02
