FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45955,45955,POINT (-53.4236 -20.9056),BRAGA0045977,NATURAL_HIGHPOINT,-20.9056,-53.4236,380,,,NO,M,"SNSV,SSPB,SDHP,SD6L,SDPZ,SWQS,SIWQ,SJEO,SIFN,SWTZ,SIIK,SN2S",2024-05-15
opea.49076,49076,POINT (-53.2063 -21.6082),BRAGA0049098,NATURAL_HIGHPOINT,-21.6082,-53.2063,349,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSCH,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.52324,52324,POINT (-53.5635 -21.5569),BRAGA0052356,NATURAL_HIGHPOINT,-21.5569,-53.5635,369.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-15
opea.52325,52325,POINT (-53.5551 -21.5559),BRAGA0052357,NATURAL_HIGHPOINT,-21.5559,-53.5551,370.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-15
opea.52326,52326,POINT (-53.5482 -21.5552),BRAGA0052358,NATURAL_HIGHPOINT,-21.5552,-53.5482,375.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-15
opea.52327,52327,POINT (-53.5453 -21.5547),BRAGA0052359,NATURAL_HIGHPOINT,-21.5547,-53.5453,380.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-15
opea.52328,52328,POINT (-53.5647 -21.556),BRAGA0052360,NATURAL_HIGHPOINT,-21.556,-53.5647,368.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-15
opea.52329,52329,POINT (-53.5655 -21.5523),BRAGA0052361,NATURAL_HIGHPOINT,-21.5523,-53.5655,362.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-15
opea.52330,52330,POINT (-53.5641 -21.5465),BRAGA0052362,NATURAL_HIGHPOINT,-21.5465,-53.5641,360.6,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-15
opea.52331,52331,POINT (-53.5625 -21.5451),BRAGA0052363,NATURAL_HIGHPOINT,-21.5451,-53.5625,367.5,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-15
opea.52332,52332,POINT (-53.5592 -21.5444),BRAGA0052364,NATURAL_HIGHPOINT,-21.5444,-53.5592,370,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-15
opea.52333,52333,POINT (-53.5556 -21.5434),BRAGA0052365,NATURAL_HIGHPOINT,-21.5434,-53.5556,380.5,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-15
opea.54573,54573,POINT (-53.3128 -21.6888),BRAGA0055355,NATURAL_HIGHPOINT,-21.6888,-53.3128,402.65,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54574,54574,POINT (-53.3124 -21.6879),BRAGA0055356,NATURAL_HIGHPOINT,-21.6879,-53.3124,403,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54575,54575,POINT (-53.312 -21.687),BRAGA0055357,NATURAL_HIGHPOINT,-21.687,-53.312,403.18,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54576,54576,POINT (-53.3116 -21.6861),BRAGA0055358,NATURAL_HIGHPOINT,-21.6861,-53.3116,402.59,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54577,54577,POINT (-53.3113 -21.6853),BRAGA0055359,NATURAL_HIGHPOINT,-21.6853,-53.3113,402.81,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54578,54578,POINT (-53.311 -21.6844),BRAGA0055360,NATURAL_HIGHPOINT,-21.6844,-53.311,401.36,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54579,54579,POINT (-53.3106 -21.6835),BRAGA0055361,NATURAL_HIGHPOINT,-21.6835,-53.3106,401.1,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54580,54580,POINT (-53.3102 -21.6826),BRAGA0055362,NATURAL_HIGHPOINT,-21.6826,-53.3102,400.49,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54581,54581,POINT (-53.3099 -21.6818),BRAGA0055363,NATURAL_HIGHPOINT,-21.6818,-53.3099,398.5,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54582,54582,POINT (-53.3095 -21.6809),BRAGA0055364,NATURAL_HIGHPOINT,-21.6809,-53.3095,397.12,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54583,54583,POINT (-53.3092 -21.68),BRAGA0055365,NATURAL_HIGHPOINT,-21.68,-53.3092,396.37,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54584,54584,POINT (-53.3088 -21.6791),BRAGA0055366,NATURAL_HIGHPOINT,-21.6791,-53.3088,395,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54585,54585,POINT (-53.3084 -21.6782),BRAGA0055367,NATURAL_HIGHPOINT,-21.6782,-53.3084,394.2,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54586,54586,POINT (-53.3081 -21.6773),BRAGA0055368,NATURAL_HIGHPOINT,-21.6773,-53.3081,393.66,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54604,54604,POINT (-53.3088 -21.6844),BRAGA0055386,NATURAL_HIGHPOINT,-21.6844,-53.3088,392.45,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-15
opea.54638,54638,POINT (-53.3067 -21.688),BRAGA0055421,NATURAL_HIGHPOINT,-21.688,-53.3067,412,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54639,54639,POINT (-53.3065 -21.6872),BRAGA0055422,NATURAL_HIGHPOINT,-21.6872,-53.3065,410.69,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54640,54640,POINT (-53.3063 -21.6868),BRAGA0055423,NATURAL_HIGHPOINT,-21.6868,-53.3063,411.88,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54641,54641,POINT (-53.3059 -21.6857),BRAGA0055424,NATURAL_HIGHPOINT,-21.6857,-53.3059,411,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54642,54642,POINT (-53.3056 -21.6848),BRAGA0055425,NATURAL_HIGHPOINT,-21.6848,-53.3056,409.39,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54643,54643,POINT (-53.3053 -21.6838),BRAGA0055426,NATURAL_HIGHPOINT,-21.6838,-53.3053,407.62,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54644,54644,POINT (-53.3049 -21.6826),BRAGA0055427,NATURAL_HIGHPOINT,-21.6826,-53.3049,407.15,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54645,54645,POINT (-53.3046 -21.6814),BRAGA0055428,NATURAL_HIGHPOINT,-21.6814,-53.3046,407.65,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54646,54646,POINT (-53.3045 -21.681),BRAGA0055429,NATURAL_HIGHPOINT,-21.681,-53.3045,407.8,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54647,54647,POINT (-53.3042 -21.6801),BRAGA0055430,NATURAL_HIGHPOINT,-21.6801,-53.3042,407,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54648,54648,POINT (-53.3038 -21.6791),BRAGA0055431,NATURAL_HIGHPOINT,-21.6791,-53.3038,406.85,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
opea.54671,54671,POINT (-53.3027 -21.6878),BRAGA0055454,NATURAL_HIGHPOINT,-21.6878,-53.3027,416,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-15
