FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34744,34744,POINT (-52.9912 -1.605),BRAGA0034747,TOWER,-1.605,-52.9912,91.27,32.27,59,,M,"SWIV,SNYA",2024-05-02
opea.34758,34758,POINT (-52.9823 -1.6016),BRAGA0034761,TOWER,-1.6016,-52.9823,96.38,17.88,78.5,,M,"SWIV,SNYA",2024-05-02
opea.34767,34767,POINT (-52.9868 -1.6033),BRAGA0034770,TOWER,-1.6033,-52.9868,83.74,8.24,75.5,,M,"SWIV,SNYA",2024-05-02
opea.34768,34768,POINT (-52.9957 -1.6068),BRAGA0034771,TOWER,-1.6068,-52.9957,78.21,7.21,71,,M,"SWIV,SNYA",2024-05-02
opea.34769,34769,POINT (-52.9775 -1.5998),BRAGA0034772,TOWER,-1.5998,-52.9775,84.43,5.93,78.5,,M,"SWIV,SNYA",2024-05-02
opea.34771,34771,POINT (-53.0003 -1.6085),BRAGA0034774,TOWER,-1.6085,-53.0003,66.99,4.99,62,,M,"SWIV,SNYA",2024-05-02
opea.34772,34772,POINT (-53.0048 -1.6103),BRAGA0034775,TOWER,-1.6103,-53.0048,79.93,4.43,75.5,,M,"SWIV,SNYA",2024-05-02
opea.34775,34775,POINT (-52.891 -1.5688),BRAGA0034778,TOWER,-1.5688,-52.891,157.44,84.94,72.5,,M,SNYA,2024-05-02
opea.34776,34776,POINT (-52.965 -1.595),BRAGA0034779,TOWER,-1.595,-52.965,136.42,84.92,51.5,,M,"SWIV,SNYA",2024-05-02
opea.34777,34777,POINT (-52.8935 -1.5695),BRAGA0034780,TOWER,-1.5695,-52.8935,131.66,68.16,63.5,,M,SNYA,2024-05-02
opea.34778,34778,POINT (-52.9075 -1.5737),BRAGA0034781,TOWER,-1.5737,-52.9075,137.39,58.89,78.5,,M,SNYA,2024-05-02
opea.34779,34779,POINT (-52.8364 -1.5534),BRAGA0034782,TOWER,-1.5534,-52.8364,132.49,53.99,78.5,,M,SNYA,2024-05-02
opea.34780,34780,POINT (-52.9609 -1.5934),BRAGA0034783,TOWER,-1.5934,-52.9609,122.65,45.65,77,,M,"SWIV,SNYA",2024-05-02
opea.34781,34781,POINT (-52.8674 -1.5617),BRAGA0034784,TOWER,-1.5617,-52.8674,86.81,41.31,45.5,,M,SNYA,2024-05-02
opea.34782,34782,POINT (-52.9131 -1.5754),BRAGA0034785,TOWER,-1.5754,-52.9131,113.34,40.84,72.5,,M,SNYA,2024-05-02
opea.34783,34783,POINT (-52.9168 -1.5765),BRAGA0034786,TOWER,-1.5765,-52.9168,107.28,39.78,67.5,,M,SNYA,2024-05-02
opea.34784,34784,POINT (-52.8965 -1.5704),BRAGA0034787,TOWER,-1.5704,-52.8965,104.51,39.51,65,,M,SNYA,2024-05-02
opea.34785,34785,POINT (-52.9045 -1.5728),BRAGA0034788,TOWER,-1.5728,-52.9045,112.78,38.78,74,,M,SNYA,2024-05-02
opea.34786,34786,POINT (-52.8312 -1.552),BRAGA0034789,TOWER,-1.552,-52.8312,115.97,37.47,78.5,,M,SNYA,2024-05-02
opea.34787,34787,POINT (-52.9715 -1.5975),BRAGA0034790,TOWER,-1.5975,-52.9715,96.75,34.75,62,,M,"SWIV,SNYA",2024-05-02
opea.34788,34788,POINT (-52.8417 -1.5548),BRAGA0034791,TOWER,-1.5548,-52.8417,110.81,32.31,78.5,,M,SNYA,2024-05-02
opea.34789,34789,POINT (-52.8559 -1.5586),BRAGA0034792,TOWER,-1.5586,-52.8559,109.89,31.39,78.5,,M,SNYA,2024-05-02
opea.34790,34790,POINT (-52.8251 -1.5504),BRAGA0034793,TOWER,-1.5504,-52.8251,96.04,31.04,65,,M,SNYA,2024-05-02
opea.34791,34791,POINT (-52.9229 -1.5789),BRAGA0034794,TOWER,-1.5789,-52.9229,103.65,29.65,74,,M,SNYA,2024-05-02
opea.34792,34792,POINT (-52.9007 -1.5717),BRAGA0034795,TOWER,-1.5717,-52.9007,94.39,27.89,66.5,,M,SNYA,2024-05-02
opea.34793,34793,POINT (-52.8721 -1.5631),BRAGA0034796,TOWER,-1.5631,-52.8721,99.17,26.67,72.5,,M,SNYA,2024-05-02
opea.34794,34794,POINT (-52.8593 -1.5595),BRAGA0034797,TOWER,-1.5595,-52.8593,96.62,24.12,72.5,,M,SNYA,2024-05-02
opea.34795,34795,POINT (-52.8517 -1.5575),BRAGA0034798,TOWER,-1.5575,-52.8517,94.59,23.59,71,,M,SNYA,2024-05-02
opea.34796,34796,POINT (-52.8485 -1.5566),BRAGA0034799,TOWER,-1.5566,-52.8485,93.78,16.78,77,,M,SNYA,2024-05-02
opea.34797,34797,POINT (-52.8814 -1.5659),BRAGA0034800,TOWER,-1.5659,-52.8814,93.82,15.32,78.5,,M,SNYA,2024-05-02
opea.34798,34798,POINT (-52.8854 -1.5671),BRAGA0034801,TOWER,-1.5671,-52.8854,90.31,11.81,78.5,,M,SNYA,2024-05-02
