FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4570,4570,POINT (-51.9925 -23.6605),BRAGA0004570,TOWER,-23.6605,-51.9925,468,412,56,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-02
opea.4941,4941,POINT (-52.2921 -23.4342),BRAGA0004941,TOWER,-23.4342,-52.2921,492,426,66,,M,"SNTT,SSOC,SBMG,SSHL,SWMT,SSPX,SSCT,SWKS,SSXO,SSPI,SJ4K,SI2M",2024-05-02
opea.4942,4942,POINT (-52.0827 -23.6146),BRAGA0004942,TOWER,-23.6146,-52.0827,424,378,46,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-02
opea.4943,4943,POINT (-52.0883 -23.6097),BRAGA0004943,TOWER,-23.6097,-52.0883,450,377,73,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-02
opea.4944,4944,POINT (-51.9538 -23.4248),BRAGA0004944,TOWER,-23.4248,-51.9538,652,580,72,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-02
opea.4945,4945,POINT (-51.9298 -23.4161),BRAGA0004945,TOWER,-23.4161,-51.9298,633,577,56,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-02
opea.4946,4946,POINT (-51.9325 -23.4389),BRAGA0004946,TOWER,-23.4389,-51.9325,597.5,565,32.5,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-02
opea.4947,4947,POINT (-51.8754 -23.4497),BRAGA0004947,TOWER,-23.4497,-51.8754,605,560,45,,M,"SSOC,SBMG,SWOE,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-02
opea.4948,4948,POINT (-51.9421 -23.4143),BRAGA0004948,TOWER,-23.4143,-51.9421,603.5,553,50.5,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-02
opea.4949,4949,POINT (-51.9442 -23.4149),BRAGA0004949,ANTENNA,-23.4149,-51.9442,595.03,553,42.03,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-02
opea.4950,4950,POINT (-51.9162 -23.4662),BRAGA0004950,TOWER,-23.4662,-51.9162,605,532,73,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-02
opea.4951,4951,POINT (-51.9996 -23.477),BRAGA0004951,BUILDING,-23.477,-51.9996,533.5,523,10.5,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-02
opea.5912,5912,POINT (-52.4708 -23.3143),BRAGA0005912,TOWER,-23.3143,-52.4708,460,404,56,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSXO,SSPI,SI2M",2024-05-02
