FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15185,15185,POINT (-48.0105 -16.0552),BRAGA0015185,OTHER,-16.0552,-48.0105,1191,1150,41,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.15186,15186,POINT (-48.0091 -16.0505),BRAGA0015186,TOWER,-16.0505,-48.0091,1201,1145,56,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.15187,15187,POINT (-48.0547 -16.0549),BRAGA0015187,TOWER,-16.0549,-48.0547,1113,1057,56,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SSGP,SDHH,SWDF,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.15188,15188,POINT (-48.079 -16.1),BRAGA0015188,TOWER,-16.1,-48.079,1100,1040,60,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SSGP,SDHH,SWDF,SDZA,SICA,SNAW,SWSW,SN2B,SIA8,SI2U,SI4J",2024-04-25
opea.15190,15190,POINT (-47.9679 -16.1109),BRAGA0015190,TOWER,-16.1109,-47.9679,1034,989,45,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SNHR,SDCB,SSGP,SWFA,SDHH,SWDF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.15191,15191,POINT (-47.955 -16.1405),BRAGA0015191,TOWER,-16.1405,-47.955,1017,982,35,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SNHR,SDCB,SSGP,SWFA,SDHH,SWDF,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.15192,15192,POINT (-47.9614 -16.2433),BRAGA0015192,TOWER,-16.2433,-47.9614,1015.25,982,33.25,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-04-25
opea.15194,15194,POINT (-47.9679 -16.2605),BRICA0015194,TOWER,-16.2605,-47.9679,1011.96,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-04-25
opea.15195,15195,POINT (-47.9621 -16.2564),BRICA0015195,TOWER,-16.2564,-47.9621,1025.14,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-04-25
opea.15196,15196,POINT (-47.9594 -16.257),BRICA0015196,TOWER,-16.257,-47.9594,1041.59,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-04-25
opea.15197,15197,POINT (-47.9624 -16.2559),BRICA0015197,TOWER,-16.2559,-47.9624,1035.21,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-04-25
opea.15198,15198,POINT (-47.8146 -16.0589),BRAGA0015198,POLE,-16.0589,-47.8146,994,959,35,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.15270,15270,POINT (-48.2617 -15.9447),BRAGA0015270,TOWER,-15.9447,-48.2617,971,925,46,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SDHH,SWDF,SDZA,SICA,SNAW,SWSW,SIA8,SI7W,SJQ8,SI2U,SI4J",2024-04-25
opea.15271,15271,POINT (-47.9755 -15.9815),BRAGA0015271,TOWER,-15.9815,-47.9755,1313.5,1257.5,56,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.15272,15272,POINT (-48.0373 -15.8396),BRAGA0015272,POLE,-15.8396,-48.0373,1265,1256,9,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
