FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53358,53358,POINT (-39.2791 -15.8572),BRAGA0053958,NATURAL_HIGHPOINT,-15.8572,-39.2791,92.1,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53359,53359,POINT (-39.2789 -15.8563),BRAGA0053959,NATURAL_HIGHPOINT,-15.8563,-39.2789,86.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53360,53360,POINT (-39.2784 -15.856),BRAGA0053960,NATURAL_HIGHPOINT,-15.856,-39.2784,83,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53361,53361,POINT (-39.2772 -15.8554),BRAGA0053961,NATURAL_HIGHPOINT,-15.8554,-39.2772,76.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53362,53362,POINT (-39.2768 -15.8538),BRAGA0053962,NATURAL_HIGHPOINT,-15.8538,-39.2768,56.8,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53363,53363,POINT (-39.284 -15.8492),BRAGA0053963,NATURAL_HIGHPOINT,-15.8492,-39.284,76.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53364,53364,POINT (-39.2825 -15.8509),BRAGA0053964,NATURAL_HIGHPOINT,-15.8509,-39.2825,67,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53365,53365,POINT (-39.2798 -15.8516),BRAGA0053965,NATURAL_HIGHPOINT,-15.8516,-39.2798,44.6,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53366,53366,POINT (-39.2774 -15.8537),BRAGA0053966,NATURAL_HIGHPOINT,-15.8537,-39.2774,53.2,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53367,53367,POINT (-39.2757 -15.8537),BRAGA0053967,NATURAL_HIGHPOINT,-15.8537,-39.2757,55.7,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53368,53368,POINT (-39.2743 -15.8535),BRAGA0053968,NATURAL_HIGHPOINT,-15.8535,-39.2743,49.9,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53369,53369,POINT (-39.2735 -15.8539),BRAGA0053969,NATURAL_HIGHPOINT,-15.8539,-39.2735,49.2,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53370,53370,POINT (-39.2713 -15.8515),BRAGA0053970,NATURAL_HIGHPOINT,-15.8515,-39.2713,49.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53371,53371,POINT (-39.2772 -15.8538),BRAGA0053971,NATURAL_HIGHPOINT,-15.8538,-39.2772,54.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53372,53372,POINT (-39.2777 -15.8542),BRAGA0053972,NATURAL_HIGHPOINT,-15.8542,-39.2777,56.7,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53373,53373,POINT (-39.2792 -15.8542),BRAGA0053973,NATURAL_HIGHPOINT,-15.8542,-39.2792,48.4,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53374,53374,POINT (-39.28 -15.8541),BRAGA0053974,NATURAL_HIGHPOINT,-15.8541,-39.28,48.8,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53375,53375,POINT (-39.2789 -15.8528),BRAGA0053975,NATURAL_HIGHPOINT,-15.8528,-39.2789,44.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53376,53376,POINT (-39.2792 -15.8535),BRAGA0053976,NATURAL_HIGHPOINT,-15.8535,-39.2792,44.7,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53377,53377,POINT (-39.2791 -15.8526),BRAGA0053977,NATURAL_HIGHPOINT,-15.8526,-39.2791,44.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53378,53378,POINT (-39.279 -15.8519),BRAGA0053978,NATURAL_HIGHPOINT,-15.8519,-39.279,44.1,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53379,53379,POINT (-39.2785 -15.8516),BRAGA0053979,NATURAL_HIGHPOINT,-15.8516,-39.2785,47.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53380,53380,POINT (-39.2789 -15.8509),BRAGA0053980,NATURAL_HIGHPOINT,-15.8509,-39.2789,45.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53381,53381,POINT (-39.2785 -15.8498),BRAGA0053981,NATURAL_HIGHPOINT,-15.8498,-39.2785,52.1,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53382,53382,POINT (-39.2787 -15.8491),BRAGA0053982,NATURAL_HIGHPOINT,-15.8491,-39.2787,53.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53383,53383,POINT (-39.2771 -15.8506),BRAGA0053983,NATURAL_HIGHPOINT,-15.8506,-39.2771,67,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53384,53384,POINT (-39.2761 -15.8504),BRAGA0053984,NATURAL_HIGHPOINT,-15.8504,-39.2761,61.5,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53385,53385,POINT (-39.2767 -15.8487),BRAGA0053985,NATURAL_HIGHPOINT,-15.8487,-39.2767,78.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53386,53386,POINT (-39.2803 -15.8499),BRAGA0053986,NATURAL_HIGHPOINT,-15.8499,-39.2803,47.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53387,53387,POINT (-39.2795 -15.8506),BRAGA0053987,NATURAL_HIGHPOINT,-15.8506,-39.2795,44.8,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53388,53388,POINT (-39.279 -15.8494),BRAGA0053988,NATURAL_HIGHPOINT,-15.8494,-39.279,50.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53389,53389,POINT (-39.2775 -15.8476),BRAGA0053989,NATURAL_HIGHPOINT,-15.8476,-39.2775,70.6,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53390,53390,POINT (-39.2772 -15.8463),BRAGA0053990,NATURAL_HIGHPOINT,-15.8463,-39.2772,72.9,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53391,53391,POINT (-39.2762 -15.8459),BRAGA0053991,NATURAL_HIGHPOINT,-15.8459,-39.2762,74.2,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53392,53392,POINT (-39.2759 -15.8479),BRAGA0053992,NATURAL_HIGHPOINT,-15.8479,-39.2759,79.3,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
opea.53393,53393,POINT (-39.277 -15.8489),BRAGA0053993,NATURAL_HIGHPOINT,-15.8489,-39.277,77.6,,,NO,M,"SNED,SJIZ,SDCS,SJXC,SD6P,SIOA,SDU4",2024-05-02
