FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50402,50402,POINT (-55.7281 -10.412),BRAGA0050425,NATURAL_HIGHPOINT,-10.412,-55.7281,291.8,,,NO,M,"SWPE,SIJQ,SWCD,SWUE,SWHZ,SNYL,SBOU,SJM8,SI7Z,SI6D,SI2V,SIO8",2024-04-25
opea.50403,50403,POINT (-55.7308 -10.4177),BRAGA0050426,NATURAL_HIGHPOINT,-10.4177,-55.7308,289.2,,,NO,M,"SWPE,SIJQ,SWCD,SWUE,SWHZ,SNYL,SBOU,SJM8,SI7Z,SI6D,SI2V,SIO8",2024-04-25
opea.50404,50404,POINT (-55.7499 -10.3931),BRAGA0050427,TRANSMISSION_LINE,-10.3931,-55.7499,337.1,322.1,15,NO,M,"SWPE,SIJQ,SWUE,SWHZ,SNYL,SBOU,SJM8,SI7Z,SI6D,SI2V,SIO8",2024-04-25
opea.50405,50405,POINT (-55.7411 -10.4303),BRAGA0050428,TRANSMISSION_LINE,-10.4303,-55.7411,311.3,296.3,15,NO,M,"SWPE,SIJQ,SWCD,SWUE,SWHZ,SNYL,SBOU,SJM8,SI7Z,SI6D,SI2V,SIO8",2024-04-25
opea.50406,50406,POINT (-55.7356 -10.4295),BRAGA0050429,TRANSMISSION_LINE,-10.4295,-55.7356,316.3,291.3,25,NO,M,"SWPE,SIJQ,SWCD,SWUE,SWHZ,SNYL,SBOU,SJM8,SI7Z,SI6D,SI2V,SIO8",2024-04-25
opea.52899,52899,POINT (-55.4219 -10.835),BRAGA0052992,TOWER,-10.835,-55.4219,432,372,60,YES,M,"SWCD,SJZH,SNYL,SWKV,SIL2,SI2V,SIO8,SIO7,SIN7",2024-04-25
opea.52900,52900,POINT (-55.4245 -10.8306),BRAGA0052993,TRANSMISSION_LINE,-10.8306,-55.4245,367,337,30,NO,M,"SWCD,SJZH,SNYL,SWKV,SIL2,SI2V,SIO8,SIO7,SIN7",2024-04-25
opea.56433,56433,POINT (-55.2115 -10.3442),BRAGA0057508,NATURAL_HIGHPOINT,-10.3442,-55.2115,300,,,NO,M,"SWPE,SWXM,SN2D,SIL2,SIL6,SI2V,SI7V",2024-04-25
opea.56434,56434,POINT (-55.2104 -10.3422),BRAGA0057509,NATURAL_HIGHPOINT,-10.3422,-55.2104,300,,,NO,M,"SWPE,SWXM,SN2D,SIL2,SIL6,SI2V,SI7V",2024-04-25
opea.56435,56435,POINT (-55.2093 -10.3402),BRAGA0057510,NATURAL_HIGHPOINT,-10.3402,-55.2093,297,,,NO,M,"SWPE,SWXM,SN2D,SIL2,SIL6,SI2V,SI7V",2024-04-25
opea.56436,56436,POINT (-55.2079 -10.3377),BRAGA0057511,NATURAL_HIGHPOINT,-10.3377,-55.2079,293,,,NO,M,"SWPE,SWXM,SN2D,SIL2,SIL6,SI2V,SI7V",2024-04-25
opea.56437,56437,POINT (-55.2071 -10.3359),BRAGA0057512,NATURAL_HIGHPOINT,-10.3359,-55.2071,293,,,NO,M,"SWPE,SWXM,SN2D,SIL2,SIL6,SI2V,SI7V",2024-04-25
opea.56438,56438,POINT (-55.2062 -10.3344),BRAGA0057513,NATURAL_HIGHPOINT,-10.3344,-55.2062,291,,,NO,M,"SWPE,SWXM,SN2D,SIL2,SIL6,SI2V,SI7V",2024-04-25
opea.57659,57659,POINT (-55.772 -10.7737),BRAGA0058959,NATURAL_HIGHPOINT,-10.7737,-55.772,319,,,NO,M,"SWCD,SWUE,SNYL,SWKV,SI6D,SI2V,SIO8,SIO7,SIN7",2024-04-25
opea.58984,58984,POINT (-55.3656 -10.9104),BRAGA0060378,NATURAL_HIGHPOINT,-10.9104,-55.3656,451,,,NO,M,"SWCD,SJZH,SIL2,SI2V,SIO8,SIO7,SIN7",2024-04-25
opea.58985,58985,POINT (-55.3542 -10.9097),BRAGA0060379,TOWER,-10.9097,-55.3542,515,445,70,YES,M,"SWIB,SWCD,SJZH,SIL2,SI2V,SIO8,SIO7",2024-04-25
opea.58986,58986,POINT (-55.3858 -10.9122),BRAGA0060380,TOWER,-10.9122,-55.3858,566,476,90,YES,M,"SWCD,SJZH,SIL2,SI2V,SIO8,SIO7,SIN7",2024-04-25
opea.58987,58987,POINT (-55.3851 -10.9134),BRAGA0060381,TOWER,-10.9134,-55.3851,576,476,100,YES,M,"SWCD,SJZH,SIL2,SI2V,SIO8,SIO7,SIN7",2024-04-25
opea.58988,58988,POINT (-55.3839 -10.9133),BRAGA0060382,TOWER,-10.9133,-55.3839,535,475,60,YES,M,"SWCD,SJZH,SIL2,SI2V,SIO8,SIO7,SIN7",2024-04-25
opea.58989,58989,POINT (-55.3756 -10.9027),BRAGA0060383,TRANSMISSION_LINE,-10.9027,-55.3756,489,459,30,NO,M,"SWCD,SJZH,SIL2,SI2V,SIO8,SIO7,SIN7",2024-04-25
opea.58990,58990,POINT (-55.37 -10.9104),BRAGA0060384,TRANSMISSION_LINE,-10.9104,-55.37,475,445,30,NO,M,"SWCD,SJZH,SIL2,SI2V,SIO8,SIO7,SIN7",2024-04-25
opea.58991,58991,POINT (-55.3613 -10.9228),BRAGA0060385,TRANSMISSION_LINE,-10.9228,-55.3613,451,421,30,NO,M,"SWCD,SJZH,SIL2,SI2V,SIO8,SIO7,SIN7",2024-04-25
