FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1744,1744,POINT (-52.8161 -27.7869),BRAGA0001744,TOWER,-27.7869,-52.8161,751,688,63,,M,"SJSC,SWRB,SDT7,SSXD",2024-05-02
opea.1745,1745,POINT (-52.4281 -27.9395),BRAGA0001745,TOWER,-27.9395,-52.4281,751,675,76,,M,"SSER,SWDW,SSAQ,SBPF,SSCX,SWGL,SJSC,SWRB,SDT7,SSXD",2024-05-02
opea.1823,1823,POINT (-52.282 -27.6274),BRICA0001823,ANTENNA,-27.6274,-52.282,872.95,,,,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.1825,1825,POINT (-52.2822 -27.6324),BRICA0001825,BUILDING,-27.6324,-52.2822,843.61,,,,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.1915,1915,POINT (-52.4144 -27.4069),BRAGA0001915,TOWER,-27.4069,-52.4144,510,454,56,,M,"SBCH,SSER,SSCK,SNTZ,SWRB",2024-05-02
opea.45792,45792,POINT (-52.2987 -27.6631),BRAGA0045804,TOWER,-27.6631,-52.2987,871.0759,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45794,45794,POINT (-52.292 -27.6674),BRAGA0045806,TREE,-27.6674,-52.292,846.3883,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45795,45795,POINT (-52.2896 -27.6719),BRAGA0045807,OTHER,-27.6719,-52.2896,832.673,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.45796,45796,POINT (-52.2903 -27.6655),BRAGA0045808,OTHER,-27.6655,-52.2903,831.7586,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45797,45797,POINT (-52.2903 -27.6654),BRAGA0045809,OTHER,-27.6654,-52.2903,829.0155,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45798,45798,POINT (-52.2994 -27.6654),BRAGA0045810,WATER_TOWER,-27.6654,-52.2994,851.5696,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45806,45806,POINT (-52.2985 -27.664),BRAGA0045818,BUILDING,-27.664,-52.2985,844.8644,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45807,45807,POINT (-52.2924 -27.6641),BRAGA0045819,BUILDING,-27.6641,-52.2924,826.2725,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
