FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28803,28803,POINT (-42.6305 -11.9946),BRAGA0028804,TOWER,-11.9946,-42.6305,876,810,66,,M,"SNKO,SJA2",2024-05-15
opea.37835,37835,POINT (-42.6032 -12.312),BROTH0037846,OTHER,-12.312,-42.6032,500,495,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37836,37836,POINT (-42.6305 -12.302),BROTH0037847,OTHER,-12.302,-42.6305,484,479,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37837,37837,POINT (-42.6295 -12.305),BROTH0037848,OTHER,-12.305,-42.6295,484,479,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37838,37838,POINT (-42.6295 -12.306),BROTH0037849,OTHER,-12.306,-42.6295,484,479,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37839,37839,POINT (-42.6395 -12.325),BROTH0037850,OTHER,-12.325,-42.6395,486,481,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37840,37840,POINT (-42.6361 -12.325),BROTH0037851,OTHER,-12.325,-42.6361,482,477,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37841,37841,POINT (-42.6362 -12.3363),BROTH0037852,OTHER,-12.3363,-42.6362,482,477,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37842,37842,POINT (-42.6347 -12.3365),BROTH0037853,OTHER,-12.3365,-42.6347,482,477,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37843,37843,POINT (-42.6366 -12.3388),BROTH0037854,OTHER,-12.3388,-42.6366,482,477,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37844,37844,POINT (-42.6293 -12.3401),BROTH0037855,OTHER,-12.3401,-42.6293,480,475,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37845,37845,POINT (-42.6267 -12.3339),BROTH0037856,OTHER,-12.3339,-42.6267,484,479,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37846,37846,POINT (-42.6222 -12.3265),BROTH0037857,OTHER,-12.3265,-42.6222,484,479,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37847,37847,POINT (-42.623 -12.3238),BROTH0037858,OTHER,-12.3238,-42.623,487,482,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37848,37848,POINT (-42.6203 -12.3238),BROTH0037859,OTHER,-12.3238,-42.6203,490,485,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37849,37849,POINT (-42.6203 -12.3252),BROTH0037860,OTHER,-12.3252,-42.6203,486,481,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37850,37850,POINT (-42.6147 -12.3251),BROTH0037861,OTHER,-12.3251,-42.6147,492,487,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37851,37851,POINT (-42.6147 -12.3239),BROTH0037862,OTHER,-12.3239,-42.6147,494,489,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37852,37852,POINT (-42.6094 -12.3237),BROTH0037863,OTHER,-12.3237,-42.6094,496,491,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37853,37853,POINT (-42.6031 -12.3166),BROTH0037864,OTHER,-12.3166,-42.6031,498,493,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37854,37854,POINT (-42.6059 -12.3153),BROTH0037865,OTHER,-12.3153,-42.6059,495,490,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37855,37855,POINT (-42.6406 -12.3325),BROTH0037866,OTHER,-12.3325,-42.6406,482,477,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37856,37856,POINT (-42.6406 -12.3349),BROTH0037867,OTHER,-12.3349,-42.6406,482,477,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37857,37857,POINT (-42.6408 -12.3379),BROTH0037868,OTHER,-12.3379,-42.6408,482,477,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37858,37858,POINT (-42.6428 -12.3378),BROTH0037869,OTHER,-12.3378,-42.6428,481,476,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37859,37859,POINT (-42.6461 -12.3383),BROTH0037870,OTHER,-12.3383,-42.6461,484,479,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37860,37860,POINT (-42.6461 -12.3326),BROTH0037871,OTHER,-12.3326,-42.6461,486,481,5,NO,M,"SNKO,SJA2",2024-05-15
opea.37861,37861,POINT (-42.6125 -12.3249),BROTH0037872,TRANSMISSION_LINE,-12.3249,-42.6125,523,488,35,NO,M,"SNKO,SJA2",2024-05-15
opea.37862,37862,POINT (-42.6107 -12.3278),BROTH0037873,TRANSMISSION_LINE,-12.3278,-42.6107,517,482,35,NO,M,"SNKO,SJA2",2024-05-15
opea.37863,37863,POINT (-42.6117 -12.3249),BROTH0037874,TRANSMISSION_LINE,-12.3249,-42.6117,524,489,35,NO,M,"SNKO,SJA2",2024-05-15
opea.37864,37864,POINT (-42.6104 -12.325),BROTH0037875,TRANSMISSION_LINE,-12.325,-42.6104,524,489,35,NO,M,"SNKO,SJA2",2024-05-15
opea.37865,37865,POINT (-42.6099 -12.3261),BROTH0037876,TRANSMISSION_LINE,-12.3261,-42.6099,528,493,35,NO,M,"SNKO,SJA2",2024-05-15
opea.48674,48674,POINT (-42.6308 -12.0006),BRICA0048696,BUILDING,-12.0006,-42.6308,838.5,834,4.5,,M,"SNKO,SJA2",2024-05-15
opea.48682,48682,POINT (-42.2668 -11.8024),BRAGA0048704,WINDMILL,-11.8024,-42.2668,1230.88,1038.16,192.72,YES,M,"SNGT,SNKO,SJA2",2024-05-15
opea.48680,48680,POINT (-42.2672 -11.7954),BRAGA0048702,WINDMILL,-11.7954,-42.2672,1235.78,1043.06,192.72,YES,M,"SNGT,SNKO,SJA2",2024-05-15
opea.48681,48681,POINT (-42.2669 -11.7993),BRAGA0048703,WINDMILL,-11.7993,-42.2669,1232.01,1039.29,192.72,YES,M,"SNGT,SNKO,SJA2",2024-05-15
opea.48683,48683,POINT (-42.2669 -11.8054),BRAGA0048705,WINDMILL,-11.8054,-42.2669,1231.68,1038.96,192.72,YES,M,"SNGT,SNKO,SJA2",2024-05-15
opea.48684,48684,POINT (-42.267 -11.8085),BRAGA0048706,WINDMILL,-11.8085,-42.267,1229.83,1037.11,192.72,YES,M,"SNGT,SNKO,SJA2",2024-05-15
