FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13362,13362,POINT (-48.6903 -20.1767),BRAGA0013362,TOWER,-20.1767,-48.6903,550,494,56,,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWLF,SWDK,SWAU,SDWN,SDKO,SNFU,SDCW,SNBA,SDP7",2024-05-02
opea.13363,13363,POINT (-48.5253 -20.1408),BRAGA0013363,TOWER,-20.1408,-48.5253,675,625,50,,M,"SSNF,SJEP,SDGB,SDGH,SNPT,SWBP,SIII,SWLF,SWDK,SWAU,SJFH,SDWN,SDKO,SDCW,SIRL,SDP7",2024-05-02
opea.47714,47714,POINT (-48.624 -20.2369),BRAGA0047735,TOWER,-20.2369,-48.624,589,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGB,SDGH,SNPT,SWBP,SIII,SWLF,SWDK,SWAU,SJFH,SDWN,SDKO,SNFU,SDCW,SIRL,SNBA,SJQJ,SDP7",2024-05-02
opea.50697,50697,POINT (-48.8341 -20.3093),BRAGA0050721,NATURAL_HIGHPOINT,-20.3093,-48.8341,517.1,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.50698,50698,POINT (-48.8345 -20.3101),BRAGA0050722,NATURAL_HIGHPOINT,-20.3101,-48.8345,517.68,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.50699,50699,POINT (-48.835 -20.311),BRAGA0050723,NATURAL_HIGHPOINT,-20.311,-48.835,517.47,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.50700,50700,POINT (-48.8354 -20.3118),BRAGA0050724,NATURAL_HIGHPOINT,-20.3118,-48.8354,517.97,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.50701,50701,POINT (-48.8359 -20.3127),BRAGA0050725,NATURAL_HIGHPOINT,-20.3127,-48.8359,518.35,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.50702,50702,POINT (-48.8363 -20.3136),BRAGA0050726,NATURAL_HIGHPOINT,-20.3136,-48.8363,519.26,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.50703,50703,POINT (-48.8368 -20.3144),BRAGA0050727,NATURAL_HIGHPOINT,-20.3144,-48.8368,520.69,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
