FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30316,30316,POINT (-35.6505 -6.7578),BRAGA0030320,TOWER,-6.7578,-35.6505,671,625,46,,M,SJFU,2024-06-12
opea.30317,30317,POINT (-35.6329 -6.7553),BRAGA0030321,TOWER,-6.7553,-35.6329,540,505,35,,M,"SBOA,SJFU",2024-06-12
opea.30318,30318,POINT (-35.4422 -6.6854),BRAGA0030322,TOWER,-6.6854,-35.4422,389,323,66,,M,"SBOA,SJFU",2024-06-12
opea.30376,30376,POINT (-35.4779 -6.3105),BRAGA0030380,TOWER,-6.3105,-35.4779,146.7,91,55.7,,M,"SJBX,SSCE,SDR3,SJFU",2024-06-12
opea.54467,54467,POINT (-35.4702 -6.8507),BRAGA0055252,WATER_TOWER,-6.8507,-35.4702,160.3,145.3,15,YES,M,"SBOA,SJFU",2024-06-12
opea.54468,54468,POINT (-35.4822 -6.8529),BRAGA0055253,BUILDING,-6.8529,-35.4822,135.8,127.8,8,YES,M,"SBOA,SJFU",2024-06-12
opea.54469,54469,POINT (-35.48 -6.8519),BRAGA0055254,WATER_TOWER,-6.8519,-35.48,152.7,134.7,18,YES,M,"SBOA,SJFU",2024-06-12
opea.54470,54470,POINT (-35.4775 -6.8461),BRAGA0055255,WATER_TOWER,-6.8461,-35.4775,163.3,149.3,14,YES,M,"SBOA,SJFU",2024-06-12
opea.54471,54471,POINT (-35.4841 -6.8398),BRAGA0055256,ANTENNA,-6.8398,-35.4841,202.3,112.3,90,YES,M,"SBOA,SJFU",2024-06-12
opea.54472,54472,POINT (-35.4496 -6.8565),BRAGA0055257,BUILDING,-6.8565,-35.4496,110.4,103.4,7,YES,M,"SBOA,SJFU",2024-06-12
opea.54473,54473,POINT (-35.4592 -6.8484),BRAGA0055258,WATER_TOWER,-6.8484,-35.4592,146.2,124.2,22,YES,M,"SBOA,SJFU",2024-06-12
opea.54474,54474,POINT (-35.4493 -6.8568),BRAGA0055259,POLE,-6.8568,-35.4493,117.6,103.6,14,YES,M,"SBOA,SJFU",2024-06-12
opea.54475,54475,POINT (-35.4487 -6.8569),BRAGA0055260,POLE,-6.8569,-35.4487,114.6,100.6,14,YES,M,"SBOA,SJFU",2024-06-12
opea.54476,54476,POINT (-35.448 -6.8569),BRAGA0055261,POLE,-6.8569,-35.448,111.5,97.5,14,YES,M,"SBOA,SJFU",2024-06-12
opea.54477,54477,POINT (-35.4479 -6.8569),BRAGA0055262,POLE,-6.8569,-35.4479,111.1,97.1,14,YES,M,"SBOA,SJFU",2024-06-12
opea.54478,54478,POINT (-35.4476 -6.8568),BRAGA0055263,BUILDING,-6.8568,-35.4476,99.3,95.6,3.7,YES,M,"SBOA,SJFU",2024-06-12
opea.54479,54479,POINT (-35.4474 -6.8569),BRAGA0055264,POLE,-6.8569,-35.4474,108.5,94.5,14,YES,M,"SBOA,SJFU",2024-06-12
opea.54480,54480,POINT (-35.4435 -6.8575),BRAGA0055265,BUILDING,-6.8575,-35.4435,111.2,95.2,16,YES,M,"SBOA,SJFU",2024-06-12
opea.54481,54481,POINT (-35.4446 -6.8558),BRAGA0055266,WATER_TOWER,-6.8558,-35.4446,104.5,92.5,12,YES,M,"SBOA,SJFU",2024-06-12
opea.54482,54482,POINT (-35.4551 -6.8544),BRAGA0055267,TREE,-6.8544,-35.4551,103.1,95.6,7.5,NO,M,"SBOA,SJFU",2024-06-12
opea.54483,54483,POINT (-35.4566 -6.857),BRAGA0055268,BUILDING,-6.857,-35.4566,107.2,99.7,7.5,YES,M,"SBOA,SJFU",2024-06-12
