FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28477,28477,POINT (-43.4207 -13.2597),BRAGA0028477,ANTENNA,-13.2597,-43.4207,518,490,28,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.28478,28478,POINT (-43.3991 -13.209),BRAGA0028478,TOWER,-13.209,-43.3991,594.1,443.1,151,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.28479,28479,POINT (-43.4004 -13.2534),BRAGA0028479,TOWER,-13.2534,-43.4004,473,430,43,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49962,49962,POINT (-43.3336 -13.2985),BRAGA0049986,TOWER,-13.2985,-43.3336,479.83,427.43,52.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49963,49963,POINT (-43.3329 -13.2842),BRAGA0049987,TOWER,-13.2842,-43.3329,477.55,428.15,49.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49964,49964,POINT (-43.3332 -13.2842),BRAGA0049988,TOWER,-13.2842,-43.3332,475.34,425.94,49.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49965,49965,POINT (-43.3339 -13.2708),BRAGA0049989,TOWER,-13.2708,-43.3339,475.84,420.44,55.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49966,49966,POINT (-43.3344 -13.266),BRAGA0049990,TOWER,-13.266,-43.3344,476.48,427.08,49.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49967,49967,POINT (-43.3327 -13.2514),BRAGA0049991,TOWER,-13.2514,-43.3327,482.61,427.21,55.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
opea.49968,49968,POINT (-43.331 -13.246),BRAGA0049992,TOWER,-13.246,-43.331,481.17,428.77,52.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-05-02
