FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36889,36889,POINT (-51.7386 -11.5796),BRAGA0036899,NATURAL_HIGHPOINT,-11.5796,-51.7386,360,,,NO,M,"SDB4,SIVY,SSWN,SDWR,SWNZ,SDT6,SJR9,SJX2,SJL3,SN7W",2024-05-02
opea.36885,36885,POINT (-51.7499 -11.5798),BRAGA0036895,NATURAL_HIGHPOINT,-11.5798,-51.7499,360,,,NO,M,"SDB4,SIVY,SSWN,SDWR,SWNZ,SDT6,SJR9,SJX2,SJL3,SN7W",2024-05-02
opea.36886,36886,POINT (-51.7293 -11.5827),BRAGA0036896,NATURAL_HIGHPOINT,-11.5827,-51.7293,370,,,NO,M,"SDB4,SIVY,SSWN,SDWR,SWNZ,SDT6,SJR9,SJX2,SJL3,SN7W",2024-05-02
opea.36887,36887,POINT (-51.7115 -11.5834),BRAGA0036897,NATURAL_HIGHPOINT,-11.5834,-51.7115,360,,,NO,M,"SDB4,SIVY,SSWN,SDWR,SWNZ,SDT6,SJR9,SJX2,SJL3,SN7W",2024-05-02
opea.36888,36888,POINT (-51.6955 -11.5673),BRAGA0036898,NATURAL_HIGHPOINT,-11.5673,-51.6955,340,,,NO,M,"SDB4,SIVY,SSWN,SDWR,SWNZ,SDT6,SJR9,SJX2,SJL3,SN7W",2024-05-02
opea.49411,49411,POINT (-52.0259 -11.5555),BRAGA0049434,OTHER,-11.5555,-52.0259,369,364,5,NO,M,"SDB4,SJXG,SIVY,SSWN,SDWR,SDLX,SNDP,SSUR,SDT6,SJR9,SJX2,SN2E,SN7W,SJ68,SI33,SIK8",2024-05-02
opea.56742,56742,POINT (-51.8264 -11.983),BRAGA0057947,GRAIN_ELEVATOR,-11.983,-51.8264,415,382,33,YES,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIN2,SIK8",2024-05-02
opea.56743,56743,POINT (-51.8274 -11.9834),BRAGA0057948,BUILDING,-11.9834,-51.8274,400,380,20,YES,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIN2,SIK8",2024-05-02
opea.56744,56744,POINT (-51.8276 -11.9824),BRAGA0057949,BUILDING,-11.9824,-51.8276,387,379,8,NO,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIN2,SIK8",2024-05-02
opea.56745,56745,POINT (-51.8286 -11.9808),BRAGA0057950,BUILDING,-11.9808,-51.8286,386,378,8,NO,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIN2,SIK8",2024-05-02
opea.56746,56746,POINT (-51.8291 -11.9818),BRAGA0057951,BUILDING,-11.9818,-51.8291,381,378,3,NO,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIN2,SIK8",2024-05-02
opea.56747,56747,POINT (-51.8287 -11.9825),BRAGA0057952,BUILDING,-11.9825,-51.8287,383,378,5,NO,M,"SDB4,SIVY,SWNZ,SJL3,SJ68,SIN2,SIK8",2024-05-02
