FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32213,32213,POINT (-37.8115 -4.5699),BRICA0032216,TREE,-4.5699,-37.8115,40.45,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32164,32164,POINT (-37.8514 -4.8295),BRAGA0032167,TOWER,-4.8295,-37.8514,59,14,45,,M,"SSVT,SIFH,SSWJ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.32209,32209,POINT (-38.2195 -4.5954),BRAGA0032212,TOWER,-4.5954,-38.2195,281,211,70,,M,"SSVT,SSWJ,SDK6,SBAC",2024-05-02
opea.32210,32210,POINT (-38.2191 -4.5947),BRAGA0032213,TOWER,-4.5947,-38.2191,270,204,66,,M,"SSVT,SSWJ,SDK6,SBAC",2024-05-02
opea.32211,32211,POINT (-37.833 -4.6148),BRAGA0032214,TOWER,-4.6148,-37.833,107,34,73,,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.32212,32212,POINT (-37.8122 -4.5702),BRICA0032215,TREE,-4.5702,-37.8122,40.12,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32214,32214,POINT (-37.8109 -4.5725),BRICA0032217,TREE,-4.5725,-37.8109,44.58,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32215,32215,POINT (-37.8008 -4.5702),BRICA0032218,WATER_TOWER,-4.5702,-37.8008,48.24,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32216,32216,POINT (-37.8035 -4.5705),BRICA0032219,NAVAID,-4.5705,-37.8035,46.75,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32217,32217,POINT (-37.8043 -4.5708),BRICA0032220,BUILDING,-4.5708,-37.8043,44.59,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
